# file name; noise; peak f.; mag.; duration
20210605020047794_SVAKOV-R12_snap.fits;4.21362;26455.1;3.39611;0
20210605020147869_SVAKOV-R12_snap.fits;3.54979;26466.8;3.39981;0
20210605020323101_SVAKOV-R12_met.fits;3.32714;26506.3;7.84333;0.170667
20210605020247944_SVAKOV-R12_snap.fits;3.40739;26490.2;2.56094;0
20210605020348018_SVAKOV-R12_snap.fits;2.64638;26481.4;2.01959;0
20210605020457480_SVAKOV-R12_met.fits;2.98451;26494.6;19.4754;0.341333
20210605020448093_SVAKOV-R12_snap.fits;3.70387;26540;3.56815;0
20210605020548168_SVAKOV-R12_snap.fits;2.70071;26538.6;2.39704;0
20210605020720498_SVAKOV-R12_met.fits;2.81808;26518.1;7.59452;0.170667
20210605020648242_SVAKOV-R12_snap.fits;3.24511;26544.4;3.007;0
20210605020748317_SVAKOV-R12_snap.fits;3.33281;26449.2;2.31491;0
20210605020848392_SVAKOV-R12_snap.fits;2.1177;26515.1;2.10675;0
20210605020948466_SVAKOV-R12_snap.fits;3.84506;26502;3.6421;0
20210605021048541_SVAKOV-R12_snap.fits;3.14044;26537.1;2.05383;0
20210605021148616_SVAKOV-R12_snap.fits;3.97864;26469.7;2.98665;0
20210605021248690_SVAKOV-R12_snap.fits;3.2207;26540;2.85872;0
20210605021348765_SVAKOV-R12_snap.fits;2.29875;26480;2.48567;0
20210605021448669_SVAKOV-R12_met.fits;2.21239;26491.7;4.71094;0.341333
20210605021448840_SVAKOV-R12_snap.fits;3.22201;26463.9;4.28962;0
20210605021548914_SVAKOV-R12_snap.fits;3.3138;26455.1;3.04422;0
20210605021743602_SVAKOV-R12_met.fits;2.02207;26490.2;11.9054;0.170667
20210605021648989_SVAKOV-R12_snap.fits;2.51115;26532.7;3.05493;0
20210605021749064_SVAKOV-R12_snap.fits;2.28951;26502;3.39228;0
20210605021849138_SVAKOV-R12_snap.fits;2.66846;26538.6;3.11906;0
20210605021949213_SVAKOV-R12_snap.fits;2.41848;26488.8;1.59106;0
20210605022114376_SVAKOV-R12_met.fits;3.31288;26509.3;8.2199;0.341333
20210605022049288_SVAKOV-R12_snap.fits;3.02076;26493.2;2.43802;0
20210605022149362_SVAKOV-R12_snap.fits;2.51605;26503.4;2.05012;0
20210605022249437_SVAKOV-R12_snap.fits;2.83982;26521;2.36983;0
20210605022349512_SVAKOV-R12_snap.fits;3.67199;26465.3;3.36744;0
20210605022449586_SVAKOV-R12_snap.fits;2.28677;26482.9;2.00507;0
20210605022549661_SVAKOV-R12_snap.fits;2.69088;26469.7;2.2474;0
20210605022649736_SVAKOV-R12_snap.fits;3.37756;26485.8;3.61967;0
20210605022749810_SVAKOV-R12_snap.fits;4.19176;26450.7;2.606;0
20210605022849885_SVAKOV-R12_snap.fits;3.89576;26449.2;3.62032;0
20210605023007709_SVAKOV-R12_met.fits;1.66881;26499;4.1968;0.341333
20210605022949960_SVAKOV-R12_snap.fits;2.50192;26468.3;2.63771;0
20210605023050034_SVAKOV-R12_snap.fits;3.05407;26490.2;2.74699;0
20210605023150109_SVAKOV-R12_snap.fits;3.51648;26471.2;2.50562;0
20210605023251208_SVAKOV-R12_met.fits;2.67861;26481.4;13.4661;0.170667
20210605023250184_SVAKOV-R12_snap.fits;3.07604;26537.1;2.69519;0
20210605023350258_SVAKOV-R12_snap.fits;2.84262;26543;3.10842;0
20210605023450333_SVAKOV-R12_snap.fits;3.56248;26521;2.38093;0
20210605023550408_SVAKOV-R12_snap.fits;2.29556;26466.8;1.89583;0
20210605023650482_SVAKOV-R12_snap.fits;1.87155;26525.4;1.57648;0
20210605023750557_SVAKOV-R12_snap.fits;3.37402;26456.5;3.18945;0
20210605023850632_SVAKOV-R12_snap.fits;2.92551;26532.7;2.37101;0
20210605023950706_SVAKOV-R12_snap.fits;3.9571;26535.6;3.98877;0
20210605024138056_SVAKOV-R12_met.fits;2.97351;26518.1;6.37179;0.341333
20210605024050781_SVAKOV-R12_snap.fits;4.13367;26535.6;3.09154;0
20210605024232498_SVAKOV-R12_met.fits;3.08792;26521;6.46124;0.341333
20210605024239154_SVAKOV-R12_met.fits;2.75788;26522.5;5.83632;0.682667
20210605024150856_SVAKOV-R12_snap.fits;2.91069;26480;3.68537;0
20210605024250930_SVAKOV-R12_snap.fits;4.01984;26529.8;2.84062;0
20210605024404317_SVAKOV-R12_met.fits;3.00357;26500.5;7.17434;0.170667
20210605024351005_SVAKOV-R12_snap.fits;1.92087;26452.1;1.35731;0
20210605024509341_SVAKOV-R12_met.fits;1.44303;26490.2;3.91133;0.170667
20210605024451080_SVAKOV-R12_snap.fits;3.25783;26509.3;2.31331;0
20210605024551154_SVAKOV-R12_snap.fits;1.8981;26499;1.33504;0
20210605024651229_SVAKOV-R12_snap.fits;3.0233;26497.6;2.29781;0
20210605024751304_SVAKOV-R12_snap.fits;2.46819;26496.1;1.50964;0
20210605024851378_SVAKOV-R12_snap.fits;2.21738;26462.4;1.8705;0
20210605024951453_SVAKOV-R12_snap.fits;3.6125;26516.6;2.94581;0
20210605025131464_SVAKOV-R12_met.fits;3.02414;26512.2;8.84689;0.341333
20210605025144264_SVAKOV-R12_met.fits;2.30953;26502;6.64934;0.341333
20210605025051528_SVAKOV-R12_snap.fits;2.80834;26485.8;2.35835;0
20210605025151602_SVAKOV-R12_snap.fits;2.27681;26535.6;1.93703;0
20210605025251677_SVAKOV-R12_snap.fits;3.46263;26535.6;2.63802;0
20210605025351752_SVAKOV-R12_snap.fits;2.76808;26456.5;3.06049;0
20210605025534834_SVAKOV-R12_met.fits;2.16651;26493.2;4.78796;0.170667
20210605025451826_SVAKOV-R12_snap.fits;2.21429;26519.5;1.70847;0
20210605025551901_SVAKOV-R12_snap.fits;1.76638;26452.1;2.38928;0
20210605025651976_SVAKOV-R12_snap.fits;2.17753;26468.3;3.74351;0
20210605025752050_SVAKOV-R12_snap.fits;1.89869;26537.1;1.92487;0
20210605025852125_SVAKOV-R12_snap.fits;2.00128;26525.4;1.74574;0
20210605025952200_SVAKOV-R12_snap.fits;2.73241;26485.8;1.99115;0
