# file name; noise; peak f.; mag.; duration
20210605210102770_SVAKOV-R12_met.fits;2.7347;26490.2;13.4029;0.170667
20210605210012765_SVAKOV-R12_snap.fits;2.88953;26474.1;2.04193;0
20210605210112840_SVAKOV-R12_snap.fits;2.56563;26516.6;2.52024;0
20210605210212914_SVAKOV-R12_snap.fits;2.96599;26474.1;2.64362;0
20210605210312989_SVAKOV-R12_snap.fits;2.67055;26523.9;2.47823;0
20210605210508018_SVAKOV-R12_met.fits;2.28327;26512.2;5.93031;0.170667
20210605210413064_SVAKOV-R12_snap.fits;2.53268;26487.3;2.56919;0
20210605210513138_SVAKOV-R12_snap.fits;2.71172;26456.5;2.76644;0
20210605210613213_SVAKOV-R12_snap.fits;2.89942;26487.3;2.15498;0
20210605210713288_SVAKOV-R12_snap.fits;2.82293;26487.3;2.6287;0
20210605210813362_SVAKOV-R12_snap.fits;3.11325;26468.3;2.68944;0
20210605210913437_SVAKOV-R12_snap.fits;3.33923;26512.2;2.20261;0
20210605211013512_SVAKOV-R12_snap.fits;2.66101;26468.3;2.09092;0
20210605211113586_SVAKOV-R12_snap.fits;2.75042;26481.4;2.24304;0
20210605211213661_SVAKOV-R12_snap.fits;2.32908;26466.8;2.49966;0
20210605211313736_SVAKOV-R12_snap.fits;2.72418;26449.2;1.78804;0
20210605211504669_SVAKOV-R12_met.fits;2.2176;26482.9;10.5822;1.36533
20210605211413810_SVAKOV-R12_snap.fits;2.35163;26544.4;2.31798;0
20210605211513885_SVAKOV-R12_snap.fits;2.93005;26518.1;2.91319;0
20210605211613960_SVAKOV-R12_snap.fits;2.66823;26494.6;2.54003;0
20210605211714034_SVAKOV-R12_snap.fits;2.64256;26478.5;2.90577;0
20210605211814109_SVAKOV-R12_snap.fits;2.9892;26516.6;2.32438;0
20210605211914184_SVAKOV-R12_snap.fits;2.97464;26510.7;1.76975;0
20210605212014258_SVAKOV-R12_snap.fits;2.61166;26450.7;1.98833;0
20210605212207410_SVAKOV-R12_met.fits;2.18966;26506.3;5.57696;0.170667
20210605212114333_SVAKOV-R12_snap.fits;2.30063;26512.2;2.81569;0
20210605212214408_SVAKOV-R12_snap.fits;2.71026;26449.2;2.03619;0
20210605212314482_SVAKOV-R12_snap.fits;2.87698;26455.1;3.22419;0
20210605212414557_SVAKOV-R12_snap.fits;3.01631;26482.9;2.28123;0
20210605212514632_SVAKOV-R12_snap.fits;2.81097;26455.1;2.48859;0
20210605212614706_SVAKOV-R12_snap.fits;2.92834;26500.5;2.13195;0
20210605212714781_SVAKOV-R12_snap.fits;2.79946;26540;2.30715;0
20210605212814856_SVAKOV-R12_snap.fits;2.20881;26504.9;2.0064;0
20210605212920562_SVAKOV-R12_met.fits;2.66414;26488.8;6.29129;0.170667
20210605212914930_SVAKOV-R12_snap.fits;2.78999;26528.3;2.22437;0
20210605213015005_SVAKOV-R12_snap.fits;2.41955;26468.3;2.42679;0
20210605213115080_SVAKOV-R12_snap.fits;3.19643;26537.1;2.61974;0
20210605213230344_SVAKOV-R12_met.fits;3.12401;26460.9;10.8769;0.170667
20210605213304477_SVAKOV-R12_met.fits;3.03629;26456.5;9.64612;0.170667
20210605213215154_SVAKOV-R12_snap.fits;2.68649;26509.3;2.71485;0
20210605213315229_SVAKOV-R12_snap.fits;3.01197;26528.3;1.94745;0
20210605213415304_SVAKOV-R12_snap.fits;3.02716;26512.2;2.42001;0
20210605213515378_SVAKOV-R12_snap.fits;3.31891;26488.8;2.42428;0
20210605213615453_SVAKOV-R12_snap.fits;2.3884;26463.9;2.50659;0
20210605213715528_SVAKOV-R12_snap.fits;2.75007;26503.4;2.43697;0
20210605213815602_SVAKOV-R12_snap.fits;3.0942;26541.5;3.10327;0
20210605213915677_SVAKOV-R12_snap.fits;2.74798;26547.4;2.45009;0
20210605214057053_SVAKOV-R12_met.fits;2.48338;26499;5.23007;0.170667
20210605214015752_SVAKOV-R12_snap.fits;3.05299;26481.4;2.03156;0
20210605214152178_SVAKOV-R12_met.fits;2.39945;26499;6.20111;0.341333
20210605214115826_SVAKOV-R12_snap.fits;2.95598;26494.6;1.97598;0
20210605214215901_SVAKOV-R12_snap.fits;2.32241;26500.5;1.51385;0
20210605214315976_SVAKOV-R12_snap.fits;3.11969;26545.9;2.57262;0
20210605214416050_SVAKOV-R12_snap.fits;2.8823;26512.2;2.1998;0
20210605214516125_SVAKOV-R12_snap.fits;2.10477;26471.2;2.10088;0
20210605214626098_SVAKOV-R12_met.fits;2.75052;26500.5;6.17706;0.170667
20210605214616200_SVAKOV-R12_snap.fits;2.84852;26525.4;2.04835;0
20210605214716274_SVAKOV-R12_snap.fits;2.55715;26485.8;2.88497;0
20210605214816349_SVAKOV-R12_snap.fits;2.98688;26458;3.55012;0
20210605214916424_SVAKOV-R12_snap.fits;3.24615;26534.2;2.27048;0
20210605215016498_SVAKOV-R12_snap.fits;3.20762;26506.3;1.92919;0
20210605215116573_SVAKOV-R12_snap.fits;2.6758;26543;2.62727;0
20210605215216648_SVAKOV-R12_snap.fits;3.13139;26493.2;2.80751;0
20210605215316210_SVAKOV-R12_met.fits;2.93999;26507.8;9.10452;0.341333
20210605215316722_SVAKOV-R12_snap.fits;2.77064;26490.2;2.96955;0
20210605215416797_SVAKOV-R12_snap.fits;2.56782;26453.6;2.55281;0
20210605215516872_SVAKOV-R12_snap.fits;1.91056;26474.1;2.12805;0
20210605215616946_SVAKOV-R12_snap.fits;2.19315;26521;2.69649;0
20210605215717021_SVAKOV-R12_snap.fits;2.53078;26474.1;2.14739;0
20210605215817096_SVAKOV-R12_snap.fits;1.9575;26493.2;2.07484;0
20210605215917170_SVAKOV-R12_snap.fits;2.03642;26482.9;1.61498;0
