# file name; noise; peak f.; mag.; duration
20210605115836466_SVAKOV-R12_met.fits;2.40742;26496.1;5.24738;0.170667
20210605115851485_SVAKOV-R12_met.fits;2.77789;26502;6.8863;1.024
20210605120032520_SVAKOV-R12_snap.fits;3.04358;26488.8;2.06264;0
20210605120155805_SVAKOV-R12_met.fits;2.19256;26518.1;4.71891;0.853333
20210605120132594_SVAKOV-R12_snap.fits;4.04105;26516.6;2.09124;0
20210605120232669_SVAKOV-R12_snap.fits;2.70116;26515.1;2.18979;0
20210605120406536_SVAKOV-R12_met.fits;3.06057;26523.9;9.88184;0.341333
20210605120332744_SVAKOV-R12_snap.fits;2.73585;26488.8;2.06794;0
20210605120439816_SVAKOV-R12_met.fits;2.31726;26503.4;5.13733;0.170667
20210605120432818_SVAKOV-R12_snap.fits;2.66846;26469.7;1.64354;0
20210605120545522_SVAKOV-R12_met.fits;2.84546;26516.6;13.6865;0.341333
20210605120532893_SVAKOV-R12_snap.fits;2.38255;26504.9;1.57062;0
20210605120632968_SVAKOV-R12_snap.fits;3.65716;26532.7;2.92725;0
20210605120733042_SVAKOV-R12_snap.fits;3.40998;26519.5;3.39875;0
20210605120833117_SVAKOV-R12_snap.fits;2.80629;26491.7;3.07909;0
20210605120933192_SVAKOV-R12_snap.fits;3.68045;26503.4;2.78157;0
20210605121033266_SVAKOV-R12_snap.fits;3.48246;26450.7;2.43832;0
20210605121133341_SVAKOV-R12_snap.fits;2.85294;26465.3;2.63565;0
20210605121233416_SVAKOV-R12_snap.fits;3.40506;26460.9;1.97062;0
20210605121333490_SVAKOV-R12_snap.fits;3.3721;26466.8;2.63273;0
20210605121454728_SVAKOV-R12_met.fits;2.50467;26513.7;6.01123;0.170667
20210605121433565_SVAKOV-R12_snap.fits;3.3919;26534.2;2.85294;0
20210605121624498_SVAKOV-R12_met.fits;3.46134;26500.5;7.69771;0.170667
20210605121533640_SVAKOV-R12_snap.fits;3.67567;26525.4;2.8058;0
20210605121633714_SVAKOV-R12_snap.fits;3.51583;26455.1;3.8587;0
20210605121733789_SVAKOV-R12_snap.fits;3.00176;26532.7;3.42742;0
20210605121833864_SVAKOV-R12_snap.fits;2.53418;26506.3;3.03302;0
20210605121933938_SVAKOV-R12_snap.fits;3.69603;26497.6;2.08419;0
20210605122034013_SVAKOV-R12_snap.fits;3.68651;26463.9;2.84703;0
20210605122134088_SVAKOV-R12_snap.fits;4.18291;26491.7;4.90481;0
20210605122237064_SVAKOV-R12_met.fits;3.01847;26504.9;6.33013;0.170667
20210605122234162_SVAKOV-R12_snap.fits;3.69393;26521;2.61261;0
20210605122334237_SVAKOV-R12_snap.fits;2.96284;26507.8;3.00546;0
20210605122516978_SVAKOV-R12_met.fits;3.56259;26504.9;21.7925;1.024
20210605122434312_SVAKOV-R12_snap.fits;3.11145;26482.9;2.87052;0
20210605122534386_SVAKOV-R12_snap.fits;3.78002;26534.2;2.55762;0
20210605122634461_SVAKOV-R12_snap.fits;2.94686;26499;2.656;0
20210605122734536_SVAKOV-R12_snap.fits;3.45314;26465.3;3.12551;0
20210605122834610_SVAKOV-R12_snap.fits;3.61037;26500.5;3.19919;0
20210605122934685_SVAKOV-R12_snap.fits;3.65719;26516.6;3.05067;0
20210605123051826_SVAKOV-R12_met.fits;2.70748;26525.4;11.1401;0.853333
20210605123034760_SVAKOV-R12_snap.fits;3.27586;26468.3;2.2908;0
20210605123134834_SVAKOV-R12_snap.fits;3.07313;26485.8;2.90341;0
20210605123234909_SVAKOV-R12_snap.fits;3.63116;26544.4;3.00053;0
20210605123334984_SVAKOV-R12_snap.fits;2.70749;26541.5;1.93796;0
20210605123447176_SVAKOV-R12_met.fits;2.18786;26513.7;5.5848;0.170667
20210605123512264_SVAKOV-R12_met.fits;1.93632;26496.1;3.90003;0.170667
20210605123435058_SVAKOV-R12_snap.fits;2.91581;26490.2;2.18212;0
20210605123535133_SVAKOV-R12_snap.fits;2.43475;26468.3;2.2435;0
20210605123635208_SVAKOV-R12_snap.fits;2.53669;26471.2;3.45549;0
20210605123735282_SVAKOV-R12_snap.fits;3.14928;26472.7;2.53308;0
20210605123835357_SVAKOV-R12_snap.fits;2.53794;26469.7;2.62894;0
20210605123935432_SVAKOV-R12_snap.fits;2.52018;26474.1;2.34288;0
20210605124035506_SVAKOV-R12_snap.fits;2.85242;26478.5;2.46799;0
20210605124135581_SVAKOV-R12_snap.fits;2.27009;26544.4;2.71044;0
20210605124325320_SVAKOV-R12_met.fits;3.50038;26510.7;8.32779;0.170667
20210605124235656_SVAKOV-R12_snap.fits;1.61659;26504.9;2.30967;0
20210605124335730_SVAKOV-R12_snap.fits;3.21029;26460.9;2.44104;0
20210605124432562_SVAKOV-R12_met.fits;2.50829;26502;5.64717;0.170667
20210605124435805_SVAKOV-R12_snap.fits;3.48461;26469.7;2.99282;0
20210605124544413_SVAKOV-R12_met.fits;2.81519;26472.7;15.4654;0.341333
20210605124535880_SVAKOV-R12_snap.fits;2.42793;26480;2.52848;0
20210605124656776_SVAKOV-R12_met.fits;4.0386;26504.9;8.60011;0.170667
20210605124635954_SVAKOV-R12_snap.fits;3.34213;26547.4;1.9539;0
20210605124736029_SVAKOV-R12_snap.fits;2.87577;26525.4;1.59728;0
20210605124836104_SVAKOV-R12_snap.fits;3.40239;26522.5;2.61464;0
20210605124936178_SVAKOV-R12_snap.fits;2.622;26503.4;2.00889;0
20210605125046664_SVAKOV-R12_met.fits;2.28057;26496.1;6.30747;0.170667
20210605125036253_SVAKOV-R12_snap.fits;2.92018;26463.9;2.28586;0
20210605125152029_SVAKOV-R12_met.fits;2.43137;26518.1;4.93783;0.170667
20210605125136328_SVAKOV-R12_snap.fits;2.46748;26509.3;1.87638;0
20210605125236402_SVAKOV-R12_snap.fits;2.78795;26528.3;1.60887;0
20210605125348765_SVAKOV-R12_met.fits;2.31594;26500.5;5.14557;0.170667
20210605125336477_SVAKOV-R12_snap.fits;2.01125;26507.8;2.55265;0
20210605125436552_SVAKOV-R12_snap.fits;2.78914;26547.4;1.8197;0
20210605125536626_SVAKOV-R12_snap.fits;2.5972;26469.7;2.75197;0
20210605125636701_SVAKOV-R12_snap.fits;2.7539;26500.5;2.2388;0
20210605125736776_SVAKOV-R12_snap.fits;3.37183;26521;2.80603;0
20210605125836850_SVAKOV-R12_snap.fits;2.24234;26487.3;1.69699;0
20210605125936925_SVAKOV-R12_snap.fits;3.00748;26488.8;2.39125;0
