# file name; noise; peak f.; mag.; duration
20230423200028029_FLZ-R0_snap.fits;11.1038;26484.4;8.09907;0
20230423200128104_FLZ-R0_snap.fits;10.2914;26494.6;8.53725;0
20230423200228178_FLZ-R0_snap.fits;8.92058;26484.4;7.44003;0
20230423200328253_FLZ-R0_snap.fits;9.34222;26506.3;9.58517;0
20230423200428328_FLZ-R0_snap.fits;8.43003;26472.7;8.68422;0
20230423200528402_FLZ-R0_snap.fits;8.86496;26543;7.43883;0
20230423200628477_FLZ-R0_snap.fits;9.31374;26500.5;7.31453;0
20230423200728552_FLZ-R0_snap.fits;9.59891;26529.8;7.77436;0
20230423200828626_FLZ-R0_snap.fits;9.72991;26519.5;8.7051;0
20230423200928701_FLZ-R0_snap.fits;11.1264;26490.2;8.92872;0
20230423201028776_FLZ-R0_snap.fits;8.64923;26482.9;6.60157;0
20230423201128850_FLZ-R0_snap.fits;10.1016;26538.6;10.0751;0
20230423201228925_FLZ-R0_snap.fits;9.65501;26547.4;7.00936;0
20230423201329000_FLZ-R0_snap.fits;8.93631;26515.1;7.90726;0
20230423201429074_FLZ-R0_snap.fits;10.8599;26529.8;11.1055;0
20230423201535464_FLZ-R0_met.fits;9.66676;26507.8;19.3819;0.512
20230423201557138_FLZ-R0_met.fits;8.30438;26487.3;61.6483;0.170667
20230423201529149_FLZ-R0_snap.fits;9.99982;26480;7.03323;0
20230423201629224_FLZ-R0_snap.fits;8.95907;26496.1;7.80736;0
20230423201741416_FLZ-R0_met.fits;8.56728;26506.3;19.8402;0.170667
20230423201729298_FLZ-R0_snap.fits;10.1082;26452.1;10.372;0
20230423201829373_FLZ-R0_snap.fits;10.2123;26504.9;6.88936;0
20230423201929448_FLZ-R0_snap.fits;10.2825;26488.8;8.29866;0
20230423202029522_FLZ-R0_snap.fits;9.46194;26480;7.8141;0
20230423202129597_FLZ-R0_snap.fits;10.0399;26537.1;8.65961;0
20230423202229672_FLZ-R0_snap.fits;8.67293;26494.6;8.09108;0
20230423202329746_FLZ-R0_snap.fits;9.11628;26478.5;8.97374;0
20230423202429821_FLZ-R0_snap.fits;9.69973;26525.4;6.35966;0
20230423202529896_FLZ-R0_snap.fits;10.4608;26512.2;9.56658;0
20230423202708882_FLZ-R0_met.fits;9.58645;26509.3;22.5486;0.170667
20230423202629970_FLZ-R0_snap.fits;9.96224;26547.4;8.33001;0
20230423202730045_FLZ-R0_snap.fits;8.38227;26469.7;8.8853;0
20230423202830120_FLZ-R0_snap.fits;10.1494;26469.7;8.14409;0
20230423202930194_FLZ-R0_snap.fits;8.69785;26543;10.1185;0
20230423203030269_FLZ-R0_snap.fits;8.9489;26538.6;6.21138;0
20230423203130344_FLZ-R0_snap.fits;11.5793;26506.3;9.43004;0
20230423203230418_FLZ-R0_snap.fits;10.1998;26526.9;8.39223;0
20230423203330493_FLZ-R0_snap.fits;8.4436;26468.3;7.70428;0
20230423203457533_FLZ-R0_met.fits;10.492;26469.7;32.6242;0.170667
20230423203430568_FLZ-R0_snap.fits;9.26546;26526.9;9.99519;0
20230423203530642_FLZ-R0_snap.fits;8.14032;26480;7.37643;0
20230423203630717_FLZ-R0_snap.fits;9.93216;26458;9.26734;0
20230423203736082_FLZ-R0_met.fits;10.5615;26499;21.7447;0.170667
20230423203730792_FLZ-R0_snap.fits;10.2338;26459.5;6.62935;0
20230423203830866_FLZ-R0_snap.fits;10.1221;26537.1;8.257;0
20230423203930941_FLZ-R0_snap.fits;9.30836;26453.6;8.14156;0
20230423204031016_FLZ-R0_snap.fits;10.1831;26532.7;7.89779;0
20230423204131090_FLZ-R0_snap.fits;11.2934;26504.9;9.65265;0
20230423204231165_FLZ-R0_snap.fits;9.61988;26538.6;9.69708;0
20230423204359912_FLZ-R0_met.fits;10.3775;26496.1;22.8612;0.170667
20230423204331240_FLZ-R0_snap.fits;9.54524;26545.9;9.2424;0
20230423204431314_FLZ-R0_snap.fits;10.2809;26518.1;9.10701;0
20230423204531389_FLZ-R0_snap.fits;9.34611;26502;12.1321;0
20230423204631464_FLZ-R0_snap.fits;10.6133;26463.9;8.14787;0
20230423204731538_FLZ-R0_snap.fits;8.81354;26543;9.89366;0
20230423204831613_FLZ-R0_snap.fits;9.21101;26513.7;7.32511;0
20230423204931688_FLZ-R0_snap.fits;9.79576;26538.6;8.81378;0
20230423205031762_FLZ-R0_snap.fits;9.01505;26547.4;8.45445;0
20230423205141565_FLZ-R0_met.fits;9.92686;26474.1;92.9697;0.341333
20230423205217064_FLZ-R0_met.fits;11.5902;26480;24.8061;0.170667
20230423205131837_FLZ-R0_snap.fits;8.94651;26484.4;9.05877;0
20230423205231912_FLZ-R0_snap.fits;8.79173;26510.7;6.30736;0
20230423205331986_FLZ-R0_snap.fits;9.81941;26497.6;7.46183;0
20230423205432061_FLZ-R0_snap.fits;10.1493;26450.7;9.18922;0
20230423205532136_FLZ-R0_snap.fits;9.91258;26490.2;9.33318;0
20230423205632210_FLZ-R0_snap.fits;10.8988;26540;7.75189;0
20230423205732285_FLZ-R0_snap.fits;9.64529;26499;7.77001;0
20230423205855741_FLZ-R0_met.fits;9.299;26500.5;21.4669;0.170667
20230423205832360_FLZ-R0_snap.fits;10.2282;26529.8;8.75124;0
20230423205932434_FLZ-R0_snap.fits;8.88625;26466.8;7.63898;0
