#timestamp,LO_Frequency,Hit,StdDev 
1682269215.3,286046992.8,N
1682269235.1,286046997.8,N
1682269255.9,286047004.5,N
1682269275.7,286047010.6,N
1682269295.5,286047013.1,N
1682269315.4,286047015.3,N
1682269335.2,286047010.9,N
1682269355.0,286047016.8,N
1682269355.9,286047016.8,N
1682269375.8,286047021.6,N
1682269395.6,286047022.4,N
1682269415.5,286047029.6,N
1682269435.3,286047032.3,N
1682269455.1,286047033.8,N
1682269475.9,286047039.2,N
1682269495.7,286047041.8,N
1682269515.5,286047041.2,N
1682269535.4,286047038.9,N
1682269555.2,286047036.2,N
1682269575.0,286047035.4,N
1682269576.0,286047035.4,N
1682269595.8,286047035.7,N
1682269615.6,286047031.2,N
1682269635.5,286047025.8,N
1682269655.3,286047025.9,N
1682269675.1,286047019.2,N
1682269695.9,286047016.7,N
1682269715.7,286047014.4,N
1682269735.6,286047021.9,N
1682269755.4,286047030.0,N
1682269775.2,286047035.4,N
1682269795.1,286047044.9,Y
1682269796.0,286047044.9,P
1682269815.8,286047025.9,N
1682269835.6,286047027.0,N
1682269855.5,286047029.0,Y
1682269875.3,286047000.1,P
1682269895.2,286047005.0,N
1682269915.9,286047001.7,N
1682269935.7,286047001.2,N
1682269955.6,286047000.7,N
1682269975.4,286047000.9,N
1682269995.2,286046999.2,N
1682270015.1,286046999.9,N
1682270016.0,286046999.9,N
1682270035.8,286047003.7,N
1682270055.7,286046998.3,N
1682270075.5,286046995.8,N
1682270095.3,286046993.0,N
1682270115.2,286046993.4,N
1682270135.0,286046993.6,N
1682270135.9,286046993.6,N
1682270155.8,286046991.7,N
1682270175.6,286046994.9,N
1682270195.4,286046995.9,N
1682270215.3,286046988.3,N
1682270235.1,286046986.2,N
1682270255.8,286046982.2,N
1682270275.7,286046979.6,N
1682270295.5,286046982.4,N
1682270315.4,286046992.5,N
1682270335.2,286046995.1,N
1682270355.0,286046995.2,N
1682270355.9,286046995.2,N
1682270375.8,286046994.8,N
1682270395.6,286046998.1,N
1682270415.4,286047003.8,N
1682270435.3,286047001.1,N
1682270455.1,286047005.6,N
1682270475.9,286047007.8,N
1682270495.7,286047012.0,N
1682270515.5,286047012.2,N
1682270535.4,286047010.3,N
1682270555.2,286047009.0,N
1682270575.0,286047011.3,N
1682270575.9,286047011.3,N
1682270595.8,286047020.2,N
1682270615.6,286047023.2,N
1682270635.5,286047026.6,N
1682270655.3,286047022.3,N
1682270675.1,286047019.4,N
1682270695.9,286047023.1,N
1682270715.7,286047027.7,N
1682270735.5,286047028.6,N
1682270755.4,286047028.4,N
1682270775.2,286047020.1,N
1682270795.1,286047011.9,N
1682270796.0,286047018.5,N
1682270815.8,286047024.4,N
1682270835.6,286047024.2,N
1682270855.5,286047022.3,N
1682270875.3,286047020.1,N
1682270895.2,286047019.0,N
1682270915.9,286047021.5,N
1682270935.7,286047026.9,N
1682270955.6,286047029.0,Y
1682270975.4,286047008.1,P
1682270995.2,286047004.1,N
1682271015.1,286047008.6,N
1682271016.0,286047008.6,N
1682271035.8,286047009.8,N
1682271055.7,286047017.0,Y
1682271075.5,286047010.2,P
1682271095.3,286047012.0,P
1682271115.2,286047009.3,P
1682271135.0,286047012.6,Y
1682271135.9,286047012.6,P
1682271155.8,286046995.4,P
1682271175.6,286046985.8,N
1682271195.4,286046982.1,N
1682271215.3,286046982.1,N
1682271235.1,286046984.3,N
1682271255.8,286046994.8,N
1682271275.7,286046997.0,N
1682271295.5,286047003.8,N
1682271315.4,286047010.4,N
1682271335.2,286047009.3,N
1682271355.0,286047009.2,N
1682271355.9,286047009.2,N
1682271375.8,286047006.0,N
1682271395.6,286047005.6,N
1682271415.4,286047009.2,N
1682271435.3,286047017.2,N
1682271455.1,286047015.2,N
1682271475.9,286047015.3,N
1682271495.7,286047021.2,N
1682271515.5,286047025.9,N
1682271535.4,286047028.2,N
1682271555.2,286047025.3,N
1682271575.1,286047019.5,N
1682271576.0,286047019.5,N
1682271595.8,286047019.2,N
1682271615.6,286047024.6,N
1682271635.5,286047026.8,N
1682271655.3,286047021.8,N
1682271675.1,286047019.6,N
1682271695.9,286047020.6,N
1682271715.7,286047023.9,N
1682271735.6,286047019.7,N
1682271755.4,286047026.4,N
1682271775.2,286047026.4,N
1682271795.1,286047031.1,N
1682271796.0,286047031.1,Y
1682271815.8,286047020.4,P
1682271835.6,286047017.1,P
1682271855.5,286047010.8,P
1682271875.3,286047007.9,N
1682271895.2,286047011.9,N
1682271915.9,286047007.8,N
1682271935.7,286047006.8,N
1682271955.6,286047006.3,N
1682271975.4,286047007.3,N
1682271995.2,286047010.9,N
1682272015.1,286047016.4,Y
1682272016.0,286047016.4,P
1682272035.8,286047009.2,P
1682272055.7,286047004.1,N
1682272075.5,286047011.9,N
1682272095.3,286046997.3,N
1682272115.2,286046994.8,N
1682272135.0,286046987.1,N
1682272135.9,286046987.1,N
1682272155.7,286046981.7,N
1682272175.6,286046975.8,N
1682272195.4,286046986.5,N
1682272215.3,286046990.4,N
1682272235.1,286046992.1,N
1682272236.0,286046992.1,N
1682272255.8,286047001.2,N
1682272275.7,286047001.7,N
1682272295.5,286046998.6,N
1682272315.3,286046998.1,N
1682272335.2,286046998.2,N
1682272355.0,286046999.0,N
1682272355.9,286046999.0,N
1682272375.8,286046995.7,N
1682272395.6,286046995.1,N
1682272415.4,286046994.4,N
1682272435.3,286046991.7,N
1682272455.1,286046995.5,N
1682272475.8,286047004.3,N
1682272495.7,286047003.4,N
1682272515.5,286047001.5,N
1682272535.4,286047003.4,N
1682272555.2,286047006.5,N
1682272575.0,286047005.0,N
1682272575.9,286047005.0,N
1682272595.8,286047009.0,N
1682272615.6,286047007.7,N
1682272635.4,286047008.4,N
1682272655.3,286047008.2,N
1682272705.1,286047006.8,E
1682272715.1,286047006.2,N
1682272716.0,286047006.2,P
1682272735.8,286047011.7,P
1682272755.6,286047020.4,Y
1682272775.5,286047012.4,P
1682272795.3,286047010.1,P
