# file name; noise; peak f.; mag.; duration
20230423110020306_FLZ-R0_met.fits;11.1208;26512.2;24.8852;0.341333
20230423110047784_FLZ-R0_snap.fits;11.3663;26475.6;10.4376;0
20230423110147858_FLZ-R0_snap.fits;9.12127;26516.6;7.64875;0
20230423110247933_FLZ-R0_snap.fits;8.80742;26509.3;7.70962;0
20230423110348008_FLZ-R0_snap.fits;10.2137;26526.9;9.57243;0
20230423110448082_FLZ-R0_snap.fits;8.84941;26531.2;8.26958;0
20230423110548157_FLZ-R0_snap.fits;9.61446;26503.4;8.57145;0
20230423110648232_FLZ-R0_snap.fits;9.14694;26516.6;11.7222;0
20230423110748306_FLZ-R0_snap.fits;10.6866;26494.6;8.07609;0
20230423110848381_FLZ-R0_snap.fits;10.486;26506.3;7.5797;0
20230423110948456_FLZ-R0_snap.fits;9.10669;26496.1;7.45459;0
20230423111128978_FLZ-R0_met.fits;8.24568;26509.3;52.083;1.70667
20230423111137341_FLZ-R0_met.fits;10.1156;26499;25.082;0.341333
20230423111048530_FLZ-R0_snap.fits;9.40654;26507.8;8.06932;0
20230423111148605_FLZ-R0_snap.fits;9.17579;26456.5;11.0157;0
20230423111248680_FLZ-R0_snap.fits;9.41768;26541.5;10.4116;0
20230423111349437_FLZ-R0_met.fits;7.95723;26485.8;49.5875;0.341333
20230423111348754_FLZ-R0_snap.fits;9.71967;26509.3;7.99444;0
20230423111538152_FLZ-R0_met.fits;9.77636;26519.5;83.3511;0.341333
20230423111448829_FLZ-R0_snap.fits;9.64973;26512.2;8.50147;0
20230423111605288_FLZ-R0_met.fits;9.7596;26516.6;79.7186;0.341333
20230423111548904_FLZ-R0_snap.fits;8.73264;26477.1;8.51053;0
20230423111648978_FLZ-R0_snap.fits;10.8369;26545.9;8.19441;0
20230423111752978_FLZ-R0_met.fits;10.7309;26484.4;35.884;0.170667
20230423111749053_FLZ-R0_snap.fits;8.49696;26465.3;7.75903;0
20230423111849128_FLZ-R0_snap.fits;10.2459;26534.2;8.82569;0
20230423112017704_FLZ-R0_met.fits;9.28166;26504.9;24.9474;0.170667
20230423111949202_FLZ-R0_snap.fits;8.76055;26509.3;8.45572;0
20230423112049277_FLZ-R0_snap.fits;8.72781;26456.5;8.6497;0
20230423112149352_FLZ-R0_snap.fits;8.22041;26468.3;6.42636;0
20230423112249426_FLZ-R0_snap.fits;7.79699;26474.1;8.64403;0
20230423112349501_FLZ-R0_snap.fits;8.78087;26478.5;8.43929;0
20230423112449576_FLZ-R0_snap.fits;8.43989;26497.6;7.74339;0
20230423112549650_FLZ-R0_snap.fits;9.19599;26456.5;9.53347;0
20230423112649725_FLZ-R0_snap.fits;10.3669;26503.4;8.40769;0
20230423112749800_FLZ-R0_snap.fits;8.59591;26465.3;5.93437;0
20230423112849874_FLZ-R0_snap.fits;10.1457;26540;8.86014;0
20230423112949949_FLZ-R0_snap.fits;9.23903;26531.2;7.64715;0
20230423113050024_FLZ-R0_snap.fits;9.95378;26529.8;9.4917;0
20230423113150098_FLZ-R0_snap.fits;9.85853;26544.4;7.74098;0
20230423113250173_FLZ-R0_snap.fits;9.29344;26522.5;11.2802;0
20230423113350248_FLZ-R0_snap.fits;9.25181;26456.5;8.76448;0
20230423113450322_FLZ-R0_snap.fits;9.56877;26484.4;6.3168;0
20230423113550397_FLZ-R0_snap.fits;8.596;26529.8;6.80524;0
20230423113650472_FLZ-R0_snap.fits;8.14573;26518.1;8.38148;0
20230423113750546_FLZ-R0_snap.fits;9.03121;26544.4;8.05634;0
20230423113850621_FLZ-R0_snap.fits;8.38664;26523.9;7.82607;0
20230423113950696_FLZ-R0_snap.fits;8.41185;26468.3;9.13157;0
20230423114050770_FLZ-R0_snap.fits;8.5687;26487.3;8.80535;0
20230423114150845_FLZ-R0_snap.fits;10.7068;26515.1;6.77718;0
20230423114250920_FLZ-R0_snap.fits;9.67035;26507.8;7.05299;0
20230423114350994_FLZ-R0_snap.fits;7.69565;26523.9;8.27732;0
20230423114451069_FLZ-R0_snap.fits;8.88802;26468.3;6.93613;0
20230423114616914_FLZ-R0_met.fits;9.19786;26503.4;24.657;0.170667
20230423114551144_FLZ-R0_snap.fits;10.1408;26535.6;6.86607;0
20230423114655144_FLZ-R0_met.fits;8.89843;26496.1;42.6791;0.341333
20230423114651218_FLZ-R0_snap.fits;8.47253;26547.4;10.2622;0
20230423114755901_FLZ-R0_met.fits;10.3943;26541.5;46.4825;0.170667
20230423114834813_FLZ-R0_met.fits;8.73883;26497.6;18.5526;0.170667
20230423114751293_FLZ-R0_snap.fits;8.03459;26513.7;8.2725;0
20230423114851368_FLZ-R0_snap.fits;9.87392;26519.5;11.0416;0
20230423114951442_FLZ-R0_snap.fits;10.908;26519.5;8.85778;0
20230423115107901_FLZ-R0_met.fits;10.9617;26497.6;26.0093;0.341333
20230423115051517_FLZ-R0_snap.fits;10.9071;26537.1;9.02722;0
20230423115241938_FLZ-R0_met.fits;9.04392;26502;20.6428;0.170667
20230423115151592_FLZ-R0_snap.fits;10.8996;26543;6.97938;0
20230423115251666_FLZ-R0_snap.fits;9.53327;26455.1;10.9708;0
20230423115428264_FLZ-R0_met.fits;10.0627;26484.4;23.3135;0.170667
20230423115442429_FLZ-R0_met.fits;10.3283;26504.9;32.3266;0.341333
20230423115351741_FLZ-R0_snap.fits;9.67028;26547.4;9.46358;0
20230423115451816_FLZ-R0_snap.fits;8.56774;26502;10.8644;0
20230423115551890_FLZ-R0_snap.fits;9.9169;26456.5;7.05886;0
20230423115653842_FLZ-R0_met.fits;9.50071;26504.9;31.2408;0.341333
20230423115651965_FLZ-R0_snap.fits;11.3519;26526.9;7.63391;0
20230423115752040_FLZ-R0_snap.fits;9.39813;26529.8;8.84752;0
20230423115852114_FLZ-R0_snap.fits;8.26497;26471.2;7.10926;0
20230423115952189_FLZ-R0_snap.fits;10.7919;26504.9;8.30455;0
