# file name; noise; peak f.; mag.; duration
20230423120052264_FLZ-R0_snap.fits;10.4122;26494.6;8.55474;0
20230423120152338_FLZ-R0_snap.fits;8.77527;26468.3;9.46756;0
20230423120252413_FLZ-R0_snap.fits;10.2649;26545.9;8.37936;0
20230423120352488_FLZ-R0_snap.fits;9.94644;26531.2;9.37191;0
20230423120523624_FLZ-R0_met.fits;9.01253;26496.1;98.3987;0.341333
20230423120452562_FLZ-R0_snap.fits;9.46468;26450.7;9.41534;0
20230423120552637_FLZ-R0_snap.fits;9.43412;26531.2;8.28046;0
20230423120652712_FLZ-R0_snap.fits;8.3854;26488.8;8.28719;0
20230423120756029_FLZ-R0_met.fits;7.68742;26504.9;20.2687;0.341333
20230423120752786_FLZ-R0_snap.fits;9.47428;26503.4;11.1902;0
20230423120852861_FLZ-R0_snap.fits;9.48881;26493.2;7.74424;0
20230423120952936_FLZ-R0_snap.fits;8.12792;26525.4;8.52872;0
20230423121053010_FLZ-R0_snap.fits;9.48529;26532.7;7.96703;0
20230423121153085_FLZ-R0_snap.fits;10.5245;26507.8;10.5611;0
20230423121253160_FLZ-R0_snap.fits;10.5288;26459.5;8.87736;0
20230423121353234_FLZ-R0_snap.fits;8.80845;26468.3;7.41142;0
20230423121453309_FLZ-R0_snap.fits;8.99281;26545.9;8.16253;0
20230423121600552_FLZ-R0_met.fits;8.55604;26478.5;27.6139;0.341333
20230423121553384_FLZ-R0_snap.fits;8.62284;26487.3;6.66895;0
20230423121653800_FLZ-R0_met.fits;10.2827;26494.6;25.0845;0.170667
20230423121653458_FLZ-R0_snap.fits;7.96586;26462.4;7.74665;0
20230423121829032_FLZ-R0_met.fits;10.0476;26515.1;23.1258;0.341333
20230423121753533_FLZ-R0_snap.fits;9.24865;26547.4;9.47852;0
20230423121853608_FLZ-R0_snap.fits;10.1733;26500.5;7.74813;0
20230423121953682_FLZ-R0_snap.fits;8.61516;26545.9;7.30754;0
20230423122053757_FLZ-R0_snap.fits;8.8794;26535.6;8.59554;0
20230423122153832_FLZ-R0_snap.fits;10.6499;26452.1;7.90807;0
20230423122253906_FLZ-R0_snap.fits;8.97371;26541.5;7.01593;0
20230423122353981_FLZ-R0_snap.fits;10.4316;26500.5;7.95404;0
20230423122454056_FLZ-R0_snap.fits;9.08225;26488.8;6.85257;0
20230423122637309_FLZ-R0_met.fits;10.482;26512.2;25.3583;0.170667
20230423122554130_FLZ-R0_snap.fits;9.7489;26488.8;7.11705;0
20230423122654205_FLZ-R0_snap.fits;9.5573;26485.8;10.3511;0
20230423122754280_FLZ-R0_snap.fits;8.91805;26503.4;8.54947;0
20230423122919101_FLZ-R0_met.fits;9.78866;26503.4;21.9928;0.170667
20230423122854354_FLZ-R0_snap.fits;10.3165;26535.6;10.9812;0
20230423122954429_FLZ-R0_snap.fits;8.32399;26528.3;9.84571;0
20230423123054504_FLZ-R0_snap.fits;8.40581;26493.2;7.62486;0
20230423123154578_FLZ-R0_snap.fits;8.14169;26455.1;8.61254;0
20230423123254653_FLZ-R0_snap.fits;9.74095;26466.8;7.85454;0
20230423123354728_FLZ-R0_snap.fits;9.83849;26466.8;7.5441;0
20230423123454802_FLZ-R0_snap.fits;10.0687;26504.9;7.54387;0
20230423123554877_FLZ-R0_snap.fits;9.40239;26544.4;10.3647;0
20230423123654952_FLZ-R0_snap.fits;10.245;26468.3;9.23714;0
20230423123826429_FLZ-R0_met.fits;9.08801;26534.2;20.6815;0.170667
20230423123755026_FLZ-R0_snap.fits;9.02901;26453.6;8.87647;0
20230423123855101_FLZ-R0_snap.fits;9.94185;26506.3;7.12718;0
20230423123955176_FLZ-R0_snap.fits;9.8949;26459.5;5.74572;0
20230423124055250_FLZ-R0_snap.fits;10.2286;26519.5;6.53558;0
20230423124155325_FLZ-R0_snap.fits;9.92554;26506.3;8.22328;0
20230423124255400_FLZ-R0_snap.fits;10.3473;26525.4;8.66238;0
20230423124355474_FLZ-R0_snap.fits;9.57384;26465.3;9.12388;0
20230423124520466_FLZ-R0_met.fits;8.94277;26506.3;44.4897;0.170667
20230423124455549_FLZ-R0_snap.fits;10.526;26543;9.3925;0
20230423124555624_FLZ-R0_snap.fits;11.5644;26459.5;7.49232;0
20230423124655698_FLZ-R0_snap.fits;8.16293;26460.9;8.90219;0
20230423124817106_FLZ-R0_met.fits;7.79029;26547.4;28.6273;0.170667
20230423124755773_FLZ-R0_snap.fits;9.68893;26477.1;9.51871;0
20230423124854994_FLZ-R0_met.fits;8.36877;26509.3;22.3022;0.170667
20230423124939197_FLZ-R0_met.fits;11.0874;26503.4;28.1612;0.341333
20230423124949608_FLZ-R0_met.fits;10.3493;26510.7;22.7735;0.341333
20230423124855848_FLZ-R0_snap.fits;9.88985;26531.2;8.35108;0
20230423124955922_FLZ-R0_snap.fits;9.40593;26502;8.43159;0
20230423125055997_FLZ-R0_snap.fits;10.3311;26547.4;8.33988;0
20230423125250856_FLZ-R0_met.fits;10.0916;26497.6;54.6115;0.512
20230423125156072_FLZ-R0_snap.fits;9.75928;26463.9;6.64358;0
20230423125334717_FLZ-R0_met.fits;9.61795;26472.7;21.1539;0.170667
20230423125256146_FLZ-R0_snap.fits;9.42793;26456.5;8.80189;0
20230423125356221_FLZ-R0_snap.fits;9.58317;26535.6;9.04363;0
20230423125532477_FLZ-R0_met.fits;10.252;26487.3;28.0403;0.341333
20230423125537256_FLZ-R0_met.fits;7.72957;26525.4;21.6461;0.170667
20230423125456296_FLZ-R0_snap.fits;10.6774;26468.3;8.10232;0
20230423125556370_FLZ-R0_snap.fits;8.79038;26544.4;11.941;0
20230423125656445_FLZ-R0_snap.fits;9.86238;26538.6;7.38321;0
20230423125756520_FLZ-R0_snap.fits;9.27939;26545.9;9.02726;0
20230423125856594_FLZ-R0_snap.fits;11.5785;26478.5;7.14506;0
20230423125956669_FLZ-R0_snap.fits;7.5031;26534.2;7.46566;0
