# file name; noise; peak f.; mag.; duration
20230423045952573_FLZ-R0_met.fits;10.7809;26502;50.166;0.341333
20230423050020904_FLZ-R0_snap.fits;10.0154;26466.8;9.03243;0
20230423050120978_FLZ-R0_snap.fits;11.2228;26531.2;10.4566;0
20230423050221053_FLZ-R0_snap.fits;9.80251;26472.7;8.78817;0
20230423050321128_FLZ-R0_snap.fits;9.47255;26516.6;10.322;0
20230423050421202_FLZ-R0_snap.fits;11.782;26543;10.9416;0
20230423050521277_FLZ-R0_snap.fits;10.7292;26471.2;11.0311;0
20230423050621352_FLZ-R0_snap.fits;10.0594;26504.9;12.2224;0
20230423050721426_FLZ-R0_snap.fits;11.345;26525.4;8.0762;0
20230423050821501_FLZ-R0_snap.fits;10.2998;26513.7;9.10838;0
20230423050921576_FLZ-R0_snap.fits;12.1376;26474.1;10.495;0
20230423051056296_FLZ-R0_met.fits;9.34683;26500.5;93.8449;2.21867
20230423051021650_FLZ-R0_snap.fits;11.57;26547.4;11.3692;0
20230423051121725_FLZ-R0_snap.fits;10.963;26516.6;8.08823;0
20230423051241085_FLZ-R0_met.fits;10.7205;26500.5;25.7669;0.682667
20230423051243986_FLZ-R0_met.fits;9.04453;26499;18.196;0.341333
20230423051221800_FLZ-R0_snap.fits;11.0491;26540;7.48239;0
20230423051335357_FLZ-R0_met.fits;10.1724;26494.6;33.3279;2.21867
20230423051321874_FLZ-R0_snap.fits;10.2119;26463.9;11.5728;0
20230423051421949_FLZ-R0_snap.fits;11.0823;26525.4;11.8569;0
20230423051522024_FLZ-R0_snap.fits;11.2026;26540;9.56705;0
20230423051622098_FLZ-R0_snap.fits;10.6962;26522.5;9.89184;0
20230423051757842_FLZ-R0_met.fits;11.855;26503.4;34.1437;0.341333
20230423051722173_FLZ-R0_snap.fits;10.9211;26543;11.4211;0
20230423051822248_FLZ-R0_snap.fits;10.6194;26484.4;7.45185;0
20230423051922322_FLZ-R0_snap.fits;10.0285;26485.8;9.73005;0
20230423052022397_FLZ-R0_snap.fits;10.1242;26509.3;9.89128;0
20230423052122472_FLZ-R0_snap.fits;10.6341;26528.3;7.75234;0
20230423052222546_FLZ-R0_snap.fits;13.1173;26478.5;10.0246;0
20230423052322621_FLZ-R0_snap.fits;10.5391;26460.9;11.8968;0
20230423052450002_FLZ-R0_met.fits;10.7711;26499;30.7633;0.170667
20230423052422696_FLZ-R0_snap.fits;10.3035;26487.3;7.12494;0
20230423052522770_FLZ-R0_snap.fits;13.0864;26496.1;11.3811;0
20230423052620285_FLZ-R0_met.fits;11.121;26472.7;26.7304;0.170667
20230423052622845_FLZ-R0_snap.fits;11.0484;26490.2;10.6491;0
20230423052722920_FLZ-R0_snap.fits;10.864;26529.8;6.75692;0
20230423052822994_FLZ-R0_snap.fits;9.56154;26482.9;11.2179;0
20230423052924776_FLZ-R0_met.fits;11.1422;26497.6;23.6192;0.170667
20230423052923069_FLZ-R0_snap.fits;12.1013;26543;11.6837;0
20230423053023144_FLZ-R0_snap.fits;9.86487;26459.5;12.3202;0
20230423053123218_FLZ-R0_snap.fits;10.3734;26482.9;12.4586;0
20230423053223293_FLZ-R0_snap.fits;10.4802;26503.4;10.0228;0
20230423053323368_FLZ-R0_snap.fits;9.28563;26541.5;9.20342;0
20230423053423442_FLZ-R0_snap.fits;9.34989;26519.5;10.1368;0
20230423053532562_FLZ-R0_met.fits;10.9331;26522.5;21.9624;1.536
20230423053523517_FLZ-R0_snap.fits;10.6783;26450.7;10.1246;0
20230423053645266_FLZ-R0_met.fits;10.1579;26474.1;43.4779;0.682667
20230423053623592_FLZ-R0_snap.fits;9.57437;26494.6;10.4599;0
20230423053815720_FLZ-R0_met.fits;9.11942;26540;22.2321;0.170667
20230423053723666_FLZ-R0_snap.fits;11.9038;26475.6;9.15202;0
20230423053819304_FLZ-R0_met.fits;12.2798;26540;33.9264;1.70667
20230423053900264_FLZ-R0_met.fits;9.77381;26504.9;21.0627;0.170667
20230423053823741_FLZ-R0_snap.fits;10.9066;26466.8;11.3306;0
20230423053953682_FLZ-R0_met.fits;9.04768;26507.8;19.1564;0.170667
20230423053923816_FLZ-R0_snap.fits;12.166;26466.8;9.13037;0
20230423054040616_FLZ-R0_met.fits;9.05709;26531.2;21.3061;0.512
20230423054023890_FLZ-R0_snap.fits;10.7233;26504.9;7.94418;0
20230423054123965_FLZ-R0_snap.fits;10.9646;26488.8;9.02963;0
20230423054224040_FLZ-R0_snap.fits;11.4046;26523.9;8.65175;0
20230423054403197_FLZ-R0_met.fits;11.1408;26477.1;37.5155;0.170667
20230423054324114_FLZ-R0_snap.fits;10.6141;26506.3;8.4853;0
20230423054424189_FLZ-R0_snap.fits;12.1156;26525.4;8.51697;0
20230423054524264_FLZ-R0_snap.fits;11.7981;26482.9;9.7998;0
20230423054624338_FLZ-R0_snap.fits;9.87006;26459.5;11.9315;0
20230423054809298_FLZ-R0_met.fits;8.3581;26499;21.0014;0.170667
20230423054724413_FLZ-R0_snap.fits;10.6389;26496.1;10.9034;0
20230423054834216_FLZ-R0_met.fits;10.8337;26488.8;27.1254;0.170667
20230423054841725_FLZ-R0_met.fits;11.235;26512.2;23.4041;0.512
20230423054849064_FLZ-R0_met.fits;10.2894;26463.9;21.9966;0.170667
20230423054824488_FLZ-R0_snap.fits;9.65245;26544.4;10.054;0
20230423054924562_FLZ-R0_snap.fits;10.0547;26513.7;11.6458;0
20230423055024637_FLZ-R0_snap.fits;9.94481;26452.1;8.92371;0
20230423055131709_FLZ-R0_met.fits;10.2279;26512.2;23.9887;0.170667
20230423055212840_FLZ-R0_met.fits;10.7774;26506.3;43.9678;2.73067
20230423055124712_FLZ-R0_snap.fits;9.3682;26523.9;8.6361;0
20230423055224786_FLZ-R0_snap.fits;10.0793;26471.2;9.92128;0
20230423055324861_FLZ-R0_snap.fits;10.099;26499;9.82209;0
20230423055515453_FLZ-R0_met.fits;11.9873;26466.8;34.1073;0.512
20230423055424936_FLZ-R0_snap.fits;9.57515;26490.2;9.06952;0
20230423055527741_FLZ-R0_met.fits;10.0088;26468.3;20.7684;0.170667
20230423055525010_FLZ-R0_snap.fits;11.0634;26491.7;8.41127;0
20230423055625085_FLZ-R0_snap.fits;9.71126;26491.7;8.91649;0
20230423055725160_FLZ-R0_snap.fits;11.0527;26499;8.51385;0
20230423055825234_FLZ-R0_snap.fits;11.4384;26504.9;11.8196;0
20230423055925309_FLZ-R0_snap.fits;11.8388;26499;12.3293;0
