# file name; noise; peak f.; mag.; duration
20230423180019069_FLZ-R0_snap.fits;10.4468;26543;6.76986;0
20230423180127165_FLZ-R0_met.fits;8.10334;26507.8;17.1835;0.170667
20230423180119144_FLZ-R0_snap.fits;10.1216;26540;8.19566;0
20230423180239528_FLZ-R0_met.fits;8.42785;26499;22.6365;0.170667
20230423180219218_FLZ-R0_snap.fits;9.90355;26503.4;6.6671;0
20230423180319293_FLZ-R0_snap.fits;9.44984;26523.9;6.59369;0
20230423180419368_FLZ-R0_snap.fits;11.017;26460.9;8.97715;0
20230423180519442_FLZ-R0_snap.fits;9.77969;26516.6;8.62896;0
20230423180619517_FLZ-R0_snap.fits;9.52509;26455.1;9.01737;0
20230423180719592_FLZ-R0_snap.fits;8.0745;26541.5;6.62302;0
20230423180819666_FLZ-R0_snap.fits;8.40219;26494.6;6.85738;0
20230423180919741_FLZ-R0_snap.fits;10.0853;26472.7;8.67022;0
20230423181019816_FLZ-R0_snap.fits;8.93485;26502;8.02888;0
20230423181119890_FLZ-R0_snap.fits;8.3844;26450.7;8.03447;0
20230423181219965_FLZ-R0_snap.fits;10.5169;26482.9;9.65989;0
20230423181320040_FLZ-R0_snap.fits;10.4777;26529.8;7.04742;0
20230423181420114_FLZ-R0_snap.fits;10.1442;26510.7;7.84001;0
20230423181520189_FLZ-R0_snap.fits;9.94481;26535.6;8.42527;0
20230423181652861_FLZ-R0_met.fits;8.42922;26510.7;27.2528;0.170667
20230423181620264_FLZ-R0_snap.fits;8.86672;26468.3;8.75012;0
20230423181720338_FLZ-R0_snap.fits;10.3708;26478.5;10.7519;0
20230423181820413_FLZ-R0_snap.fits;10.6804;26480;9.02425;0
20230423181920488_FLZ-R0_snap.fits;10.7391;26522.5;9.30654;0
20230423182020562_FLZ-R0_snap.fits;9.03648;26459.5;7.57723;0
20230423182120637_FLZ-R0_snap.fits;8.69234;26471.2;7.24976;0
20230423182220712_FLZ-R0_snap.fits;9.97277;26494.6;6.8445;0
20230423182320786_FLZ-R0_snap.fits;8.36041;26496.1;8.36253;0
20230423182420861_FLZ-R0_snap.fits;9.39835;26458;7.05517;0
20230423182520936_FLZ-R0_snap.fits;10.0882;26540;8.0515;0
20230423182621010_FLZ-R0_snap.fits;9.03163;26500.5;8.92068;0
20230423182808189_FLZ-R0_met.fits;9.05457;26497.6;19.4967;0.170667
20230423182721085_FLZ-R0_snap.fits;9.66047;26510.7;9.60323;0
20230423182834642_FLZ-R0_met.fits;8.60948;26499;20.2396;0.170667
20230423182821160_FLZ-R0_snap.fits;9.72092;26474.1;8.25987;0
20230423182921234_FLZ-R0_snap.fits;9.86132;26490.2;8.97132;0
20230423183021309_FLZ-R0_snap.fits;8.8122;26485.8;7.09048;0
20230423183121384_FLZ-R0_snap.fits;10.296;26525.4;7.42872;0
20230423183252690_FLZ-R0_met.fits;10.0545;26515.1;23.6767;0.170667
20230423183221458_FLZ-R0_snap.fits;10.9268;26515.1;6.89789;0
20230423183321533_FLZ-R0_snap.fits;10.6159;26452.1;10.5994;0
20230423183421608_FLZ-R0_snap.fits;10.6767;26472.7;9.91886;0
20230423183521682_FLZ-R0_snap.fits;8.60964;26547.4;10.2699;0
20230423183621757_FLZ-R0_snap.fits;9.26111;26516.6;10.2454;0
20230423183721832_FLZ-R0_snap.fits;8.25949;26474.1;6.85785;0
20230423183821906_FLZ-R0_snap.fits;9.62536;26452.1;6.92287;0
20230423183921981_FLZ-R0_snap.fits;9.7633;26472.7;7.52466;0
20230423184022056_FLZ-R0_snap.fits;8.85925;26515.1;11.157;0
20230423184122130_FLZ-R0_snap.fits;12.347;26459.5;8.18376;0
20230423184222205_FLZ-R0_snap.fits;9.6955;26543;11.5532;0
20230423184343442_FLZ-R0_met.fits;8.90151;26497.6;19.1088;0.170667
20230423184322280_FLZ-R0_snap.fits;8.87372;26521;8.32471;0
20230423184422354_FLZ-R0_snap.fits;8.21633;26491.7;7.93424;0
20230423184522429_FLZ-R0_snap.fits;9.21301;26515.1;10.0887;0
20230423184622504_FLZ-R0_snap.fits;9.03966;26509.3;7.63974;0
20230423184722578_FLZ-R0_snap.fits;10.5563;26522.5;9.41327;0
20230423184822653_FLZ-R0_snap.fits;9.73048;26532.7;7.87799;0
20230423184922728_FLZ-R0_snap.fits;10.5863;26500.5;10.9455;0
20230423185110589_FLZ-R0_met.fits;9.06373;26494.6;19.9578;0.170667
20230423185022802_FLZ-R0_snap.fits;9.03927;26529.8;10.608;0
20230423185122877_FLZ-R0_snap.fits;10.5773;26500.5;8.92257;0
20230423185222952_FLZ-R0_snap.fits;10.2126;26516.6;7.41148;0
20230423185323026_FLZ-R0_snap.fits;10.2489;26481.4;9.70669;0
20230423185423101_FLZ-R0_snap.fits;8.53236;26474.1;7.36134;0
20230423185523176_FLZ-R0_snap.fits;10.5703;26465.3;7.12247;0
20230423185623250_FLZ-R0_snap.fits;8.05503;26452.1;8.59136;0
20230423185723325_FLZ-R0_snap.fits;11.452;26482.9;6.38872;0
20230423185823400_FLZ-R0_snap.fits;12.9731;26509.3;9.95702;0
20230423185923474_FLZ-R0_snap.fits;10.3332;26519.5;8.4317;0
