# file name; noise; peak f.; mag.; duration
20230423125940968_FLZ-R0_met.fits;9.37068;26502;29.49;0.341333
20230423130056744_FLZ-R0_snap.fits;10.7821;26504.9;6.39524;0
20230423130156818_FLZ-R0_snap.fits;8.78342;26487.3;7.43379;0
20230423130256893_FLZ-R0_snap.fits;8.83782;26494.6;9.15254;0
20230423130356968_FLZ-R0_snap.fits;10.7718;26519.5;7.82267;0
20230423130457042_FLZ-R0_snap.fits;10.1247;26477.1;7.01158;0
20230423130607528_FLZ-R0_met.fits;10.5033;26515.1;23.6723;0.341333
20230423130557117_FLZ-R0_snap.fits;11.6603;26507.8;12.157;0
20230423130657362_FLZ-R0_met.fits;12.6125;26480;60.9236;0.170667
20230423130657192_FLZ-R0_snap.fits;10.3129;26507.8;9.87311;0
20230423130757266_FLZ-R0_snap.fits;10.8605;26482.9;9.63364;0
20230423130857341_FLZ-R0_snap.fits;8.39043;26528.3;20.7759;0
20230423130955026_FLZ-R0_met.fits;8.99504;26528.3;18.8882;1.024
20230423131011240_FLZ-R0_met.fits;9.68922;26543;21.8117;0.682667
20230423131029501_FLZ-R0_met.fits;10.6493;26502;70.9786;0.682667
20230423130957416_FLZ-R0_snap.fits;11.5531;26485.8;7.1745;0
20230423131057490_FLZ-R0_snap.fits;9.16837;26521;8.1698;0
20230423131157565_FLZ-R0_snap.fits;11.4086;26493.2;9.84363;0
20230423131257640_FLZ-R0_snap.fits;11.0768;26482.9;11.8103;0
20230423131357714_FLZ-R0_snap.fits;9.82351;26468.3;8.95787;0
20230423131457789_FLZ-R0_snap.fits;8.65604;26497.6;7.67639;0
20230423131557864_FLZ-R0_snap.fits;10.2822;26456.5;10.7441;0
20230423131657938_FLZ-R0_snap.fits;10.5814;26487.3;7.49214;0
20230423131758013_FLZ-R0_snap.fits;10.8247;26509.3;9.47677;0
20230423131858088_FLZ-R0_snap.fits;9.43906;26485.8;7.35992;0
20230423131958162_FLZ-R0_snap.fits;9.63362;26450.7;6.74555;0
20230423132101309_FLZ-R0_met.fits;9.26106;26502;27.9108;0.170667
20230423132058237_FLZ-R0_snap.fits;9.93607;26503.4;7.24819;0
20230423132158312_FLZ-R0_snap.fits;10.9157;26506.3;9.29002;0
20230423132258386_FLZ-R0_snap.fits;10.9139;26516.6;10.0358;0
20230423132354194_FLZ-R0_met.fits;11.7734;26525.4;24.6635;1.19467
20230423132414162_FLZ-R0_met.fits;10.746;26513.7;28.6496;0.170667
20230423132358461_FLZ-R0_snap.fits;9.71307;26529.8;8.99286;0
20230423132458536_FLZ-R0_snap.fits;9.3326;26537.1;8.30358;0
20230423132558610_FLZ-R0_snap.fits;8.62485;26487.3;9.61876;0
20230423132658685_FLZ-R0_snap.fits;9.8946;26496.1;9.71773;0
20230423132758760_FLZ-R0_snap.fits;9.10564;26507.8;6.24866;0
20230423132920509_FLZ-R0_met.fits;8.42992;26531.2;19.3563;0.512
20230423132938258_FLZ-R0_met.fits;8.84579;26519.5;18.9819;0.170667
20230423132858834_FLZ-R0_snap.fits;8.62177;26456.5;10.5335;0
20230423132957032_FLZ-R0_met.fits;8.36565;26459.5;22.0338;0.341333
20230423132958909_FLZ-R0_snap.fits;9.44871;26506.3;8.57655;0
20230423133058984_FLZ-R0_snap.fits;9.99886;26493.2;9.57312;0
20230423133205714_FLZ-R0_met.fits;10.2904;26490.2;22.5687;0.170667
20230423133159058_FLZ-R0_snap.fits;10.2828;26449.2;8.5043;0
20230423133302205_FLZ-R0_met.fits;8.25498;26490.2;33.197;0.170667
20230423133259133_FLZ-R0_snap.fits;8.34957;26526.9;9.61256;0
20230423133413202_FLZ-R0_met.fits;11.6526;26507.8;36.0517;0.170667
20230423133431293_FLZ-R0_met.fits;9.88689;26478.5;44.9655;0.341333
20230423133359208_FLZ-R0_snap.fits;8.13225;26526.9;9.40133;0
20230423133459282_FLZ-R0_snap.fits;10.925;26471.2;8.32273;0
20230423133559357_FLZ-R0_snap.fits;9.63523;26512.2;9.75442;0
20230423133728957_FLZ-R0_met.fits;8.58371;26512.2;29.3651;0.170667
20230423133659432_FLZ-R0_snap.fits;10.3024;26452.1;8.21038;0
20230423133759506_FLZ-R0_snap.fits;9.8921;26512.2;6.8475;0
20230423133859581_FLZ-R0_snap.fits;8.54661;26507.8;7.52187;0
20230423133959656_FLZ-R0_snap.fits;9.92315;26453.6;8.99465;0
20230423134059730_FLZ-R0_snap.fits;8.8797;26460.9;11.7795;0
20230423134159805_FLZ-R0_snap.fits;10.417;26541.5;10.4372;0
20230423134259880_FLZ-R0_snap.fits;9.0953;26513.7;6.86366;0
20230423134359954_FLZ-R0_snap.fits;9.41456;26487.3;7.65634;0
20230423134500029_FLZ-R0_snap.fits;9.75891;26453.6;8.35634;0
20230423134600104_FLZ-R0_snap.fits;8.19409;26507.8;7.47083;0
20230423134700178_FLZ-R0_snap.fits;9.80588;26516.6;8.05238;0
20230423134814930_FLZ-R0_met.fits;8.79715;26488.8;34.4782;0.682667
20230423134800253_FLZ-R0_snap.fits;8.59153;26541.5;7.51672;0
20230423134900328_FLZ-R0_snap.fits;8.65494;26513.7;8.57765;0
20230423135000402_FLZ-R0_snap.fits;10.0808;26450.7;9.03296;0
20230423135100477_FLZ-R0_snap.fits;8.08068;26523.9;8.7417;0
20230423135200552_FLZ-R0_snap.fits;10.6073;26449.2;9.36138;0
20230423135300626_FLZ-R0_snap.fits;9.35725;26537.1;11.2596;0
20230423135407869_FLZ-R0_met.fits;10.7472;26516.6;23.8753;0.170667
20230423135428178_FLZ-R0_met.fits;9.7142;26455.1;33.6252;0.170667
20230423135400701_FLZ-R0_snap.fits;8.69502;26526.9;7.55317;0
20230423135500776_FLZ-R0_snap.fits;10.6843;26535.6;8.6799;0
20230423135600850_FLZ-R0_snap.fits;8.61367;26455.1;8.46015;0
20230423135700072_FLZ-R0_met.fits;8.71694;26494.6;17.9627;0.170667
20230423135700925_FLZ-R0_snap.fits;8.29212;26535.6;9.76032;0
20230423135852712_FLZ-R0_met.fits;10.7794;26515.1;71.4647;0.512
20230423135801000_FLZ-R0_snap.fits;9.06979;26450.7;8.37536;0
20230423135901074_FLZ-R0_snap.fits;9.8782;26538.6;10.3035;0
