# file name; noise; peak f.; mag.; duration
20230423160013864_FLZ-R0_met.fits;8.05176;26516.6;28.7878;0.170667
20230423160010109_FLZ-R0_snap.fits;8.67548;26534.2;7.72444;0
20230423160151144_FLZ-R0_met.fits;8.40161;26496.1;59.7672;0.341333
20230423160110184_FLZ-R0_snap.fits;8.54675;26526.9;7.34766;0
20230423160210258_FLZ-R0_snap.fits;9.96303;26487.3;8.41289;0
20230423160310333_FLZ-R0_snap.fits;8.7964;26509.3;8.10177;0
20230423160410408_FLZ-R0_snap.fits;11.454;26496.1;7.68764;0
20230423160510482_FLZ-R0_snap.fits;9.46346;26522.5;6.49403;0
20230423160706877_FLZ-R0_met.fits;9.59207;26504.9;19.3744;0.341333
20230423160610557_FLZ-R0_snap.fits;8.45152;26540;9.01627;0
20230423160710632_FLZ-R0_snap.fits;8.71673;26516.6;8.09181;0
20230423160810706_FLZ-R0_snap.fits;10.7532;26453.6;6.96117;0
20230423160910781_FLZ-R0_snap.fits;9.70576;26538.6;9.54878;0
20230423161010856_FLZ-R0_snap.fits;9.42397;26513.7;8.80277;0
20230423161110930_FLZ-R0_snap.fits;11.1344;26449.2;9.25054;0
20230423161211005_FLZ-R0_snap.fits;10.1699;26450.7;8.52665;0
20230423161311080_FLZ-R0_snap.fits;8.42214;26512.2;11.4751;0
20230423161411154_FLZ-R0_snap.fits;10.9497;26494.6;9.08077;0
20230423161511229_FLZ-R0_snap.fits;8.78613;26518.1;6.62793;0
20230423161611304_FLZ-R0_snap.fits;10.6295;26518.1;8.92486;0
20230423161711378_FLZ-R0_snap.fits;9.5804;26455.1;8.39123;0
20230423161900605_FLZ-R0_met.fits;8.46843;26513.7;25.9132;0.170667
20230423161811453_FLZ-R0_snap.fits;10.736;26485.8;6.82637;0
20230423161911528_FLZ-R0_snap.fits;9.16253;26500.5;7.84667;0
20230423162011602_FLZ-R0_snap.fits;10.0536;26509.3;9.94915;0
20230423162111677_FLZ-R0_snap.fits;9.76558;26526.9;8.82028;0
20230423162211752_FLZ-R0_snap.fits;9.0091;26449.2;9.07836;0
20230423162311826_FLZ-R0_snap.fits;9.853;26502;9.24371;0
20230423162411901_FLZ-R0_snap.fits;10.0179;26543;7.75541;0
20230423162511976_FLZ-R0_snap.fits;10.1469;26523.9;9.7337;0
20230423162612050_FLZ-R0_snap.fits;11.2961;26452.1;9.1621;0
20230423162712125_FLZ-R0_snap.fits;10.0056;26462.4;7.40924;0
20230423162812200_FLZ-R0_snap.fits;9.53054;26452.1;7.23665;0
20230423163001597_FLZ-R0_met.fits;9.35947;26474.1;26.1446;0.341333
20230423162912274_FLZ-R0_snap.fits;10.2224;26515.1;9.70296;0
20230423163012349_FLZ-R0_snap.fits;9.22033;26537.1;8.48072;0
20230423163112424_FLZ-R0_snap.fits;9.21893;26510.7;8.52219;0
20230423163212498_FLZ-R0_snap.fits;10.0576;26537.1;10.0734;0
20230423163312573_FLZ-R0_snap.fits;10.7762;26502;8.74816;0
20230423163448488_FLZ-R0_met.fits;9.59697;26496.1;69.8516;0.682667
20230423163412648_FLZ-R0_snap.fits;8.32949;26545.9;9.06463;0
20230423163512722_FLZ-R0_snap.fits;9.41375;26474.1;8.2359;0
20230423163612797_FLZ-R0_snap.fits;10.8392;26450.7;7.01489;0
20230423163712872_FLZ-R0_snap.fits;7.97899;26504.9;10.4667;0
20230423163812946_FLZ-R0_snap.fits;7.91675;26462.4;8.41707;0
20230423163913021_FLZ-R0_snap.fits;8.14302;26462.4;7.98891;0
20230423164013096_FLZ-R0_snap.fits;10.5913;26506.3;7.87275;0
20230423164113170_FLZ-R0_snap.fits;11.0225;26460.9;6.80085;0
20230423164213245_FLZ-R0_snap.fits;10.252;26526.9;16.6132;0
20230423164313320_FLZ-R0_snap.fits;9.2438;26490.2;7.79947;0
20230423164413394_FLZ-R0_snap.fits;9.73744;26515.1;7.71199;0
20230423164540434_FLZ-R0_met.fits;8.91983;26496.1;27.673;0.170667
20230423164513469_FLZ-R0_snap.fits;9.93573;26484.4;7.49277;0
20230423164613544_FLZ-R0_snap.fits;9.48658;26460.9;6.83803;0
20230423164713618_FLZ-R0_snap.fits;10.1661;26529.8;8.34029;0
20230423164813693_FLZ-R0_snap.fits;10.1578;26545.9;7.59968;0
20230423164913768_FLZ-R0_snap.fits;10.1338;26474.1;7.66198;0
20230423165013842_FLZ-R0_snap.fits;10.0589;26516.6;8.64412;0
20230423165113917_FLZ-R0_snap.fits;10.0928;26544.4;9.05786;0
20230423165213992_FLZ-R0_snap.fits;8.66251;26545.9;8.21479;0
20230423165314066_FLZ-R0_snap.fits;9.72965;26485.8;7.91219;0
20230423165414141_FLZ-R0_snap.fits;10.9102;26500.5;7.42061;0
20230423165514216_FLZ-R0_snap.fits;8.7982;26482.9;7.37753;0
20230423165614290_FLZ-R0_snap.fits;8.24545;26455.1;8.14032;0
20230423165714365_FLZ-R0_snap.fits;8.45301;26488.8;6.42968;0
20230423165814440_FLZ-R0_snap.fits;9.19559;26482.9;7.05479;0
20230423165914514_FLZ-R0_snap.fits;9.45662;26453.6;9.79557;0
