# file name; noise; peak f.; mag.; duration
20200911160131825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911160311836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911160451847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911160631857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911160811868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911160951879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911161131889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911161311900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911161451911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911161631921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911161811932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911161951943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911162131953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911162311964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911162451975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911162631985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911162811996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911162952007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911163132017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911163312028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911163452039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911163632049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911163812060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911163952071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911164132081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911164312092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911164452103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911164632113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911164812124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911164952135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911165132145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911165312156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911165452167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911165632177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911165812188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911165952199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
