# file name; noise; peak f.; mag.; duration
20200911200133361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911200313372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911200453383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911200633393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911200813404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911200953415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911201133425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911201313436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911201453447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911201633457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911201813468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911201953479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911202133489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911202313500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911202453511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911202633521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911202813532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911202953543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911203133553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911203313564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911203453575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911203633585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911203813596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911203953607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911204133617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911204313628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911204453639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911204633649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911204813660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911204953671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911205133681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911205313692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911205453703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911205633713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911205813724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911205953735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
