# file name; noise; peak f.; mag.; duration
20200911170132209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911170312220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911170452231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911170632241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911170812252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911170952263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911171132273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911171312284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911171452295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911171632305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911171812316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911171952327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911172132337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911172312348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911172452359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911172632369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911172812380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911172952391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911173132401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911173312412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911173452423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911173632433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911173812444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911173952455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911174132465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911174312476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911174452487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911174632497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911174812508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911174952519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911175132529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911175312540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911175452551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911175632561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911175812572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911175952583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
