# file name; noise; peak f.; mag.; duration
20200911180132593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911180312604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911180452615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911180632625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911180812636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911180952647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911181132657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911181312668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911181452679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911181632689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911181812700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911181952711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911182132721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911182312732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911182452743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911182632753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911182812764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911182952775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911183132785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911183312796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911183452807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911183632817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911183812828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911183952839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911184132849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911184312860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911184452871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911184632881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911184812892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911184952903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911185132913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911185312924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911185452935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911185632945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911185812956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911185952967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
