# file name; noise; peak f.; mag.; duration
20200911220134129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911220314140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911220454151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911220634161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911220814172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911220954183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911221134193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911221314204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911221454215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911221634225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911221814236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911221954247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911222134257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911222314268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911222454279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911222634289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911222814300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911222954311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911223134321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911223314332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911223454343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911223634353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911223814364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911223954375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911224134385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911224314396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911224454407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911224634417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911224814428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911224954439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911225134449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911225314460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911225454471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911225634481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911225814492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911225954503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
