# file name; noise; peak f.; mag.; duration
20200911120130289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911120310300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911120450311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911120630321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911120810332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911120950343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911121130353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911121310364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911121450375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911121630385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911121810396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911121950407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911122130417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911122310428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911122450439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911122630449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911122810460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911122950471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911123130481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911123310492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911123450503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911123630513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911123810524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911123950535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911124130545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911124310556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911124450567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911124630577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911124810588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911124950599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911125130609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911125310620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911125450631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911125630641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911125810652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911125950663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
