# file name; noise; peak f.; mag.; duration
20200911130130673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911130310684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911130450695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911130630705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911130810716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911130950727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911131130737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911131310748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911131450759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911131630769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911131810780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911131950791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911132130801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911132310812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911132450823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911132630833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911132810844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911132950855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911133130865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911133310876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911133450887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911133630897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911133810908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911133950919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911134130929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911134310940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911134450951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911134630961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911134810972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911134950983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911135130993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911135311004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911135451015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911135631025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911135811036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911135951047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
