# file name; noise; peak f.; mag.; duration
20200911100129521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911100309532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911100449543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911100629553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911100809564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911100949575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911101129585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911101309596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911101449607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911101629617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911101809628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911101949639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911102129649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911102309660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911102449671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911102629681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911102809692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911102949703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911103129713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911103309724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911103449735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911103629745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911103809756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911103949767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911104129777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911104309788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911104449799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911104629809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911104809820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911104949831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911105129841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911105309852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911105449863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911105629873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911105809884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911105949895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
