# file name; noise; peak f.; mag.; duration
20200911090129137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911090309148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911090449159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911090629169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911090809180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911090949191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911091129201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911091309212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911091449223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911091629233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911091809244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911091949255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911092129265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911092309276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911092449287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911092629297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911092809308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911092949319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911093129329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911093309340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911093449351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911093629361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911093809372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911093949383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911094129393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911094309404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911094449415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911094629425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911094809436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911094949447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911095129457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911095309468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911095449479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911095629489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911095809500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911095949511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
