# file name; noise; peak f.; mag.; duration
20200911080128753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911080308764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911080448775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911080628785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911080808796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911080948807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911081128817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911081308828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911081448839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911081628849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911081808860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911081948871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911082128881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911082308892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911082448903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911082628913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911082808924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911082948935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911083128945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911083308956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911083448967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911083628977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911083808988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911083948999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911084129009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911084309020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911084449031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911084629041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911084809052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911084949063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911085129073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911085309084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911085449095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911085629105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911085809116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911085949127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
