# file name; noise; peak f.; mag.; duration
20200911040127217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911040307228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911040447239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911040627249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911040807260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911040947271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911041127281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911041307292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911041447303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911041627313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911041807324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911041947335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911042127345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911042307356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911042447367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911042627377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911042807388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911042947399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911043127409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911043307420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911043447431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911043627441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911043807452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911043947463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911044127473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911044307484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911044447495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911044627505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911044807516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911044947527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911045127537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911045307548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911045447559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911045627569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911045807580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911045947591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
