# file name; noise; peak f.; mag.; duration
20200911030126833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911030306844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911030446855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911030626865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911030806876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911030946887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911031126897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911031306908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911031446919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911031626929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911031806940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911031946951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911032126961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911032306972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911032446983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911032626993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911032807004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911032947015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911033127025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911033307036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911033447047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911033627057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911033807068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911033947079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911034127089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911034307100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911034447111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911034627121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911034807132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911034947143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911035127153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911035307164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911035447175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911035627185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911035807196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911035947207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
