# file name; noise; peak f.; mag.; duration
20200911070128369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911070308380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911070448391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911070628401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911070808412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911070948423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911071128433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911071308444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911071448455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911071628465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911071808476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911071948487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911072128497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911072308508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911072448519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911072628529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911072808540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911072948551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911073128561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911073308572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911073448583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911073628593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911073808604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911073948615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911074128625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911074308636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911074448647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911074628657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911074808668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911074948679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911075128689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911075308700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911075448711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911075628721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911075808732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911075948743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
