# file name; noise; peak f.; mag.; duration
20200911020126449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911020306460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911020446471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911020626481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911020806492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911020946503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911021126513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911021306524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911021446535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911021626545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911021806556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911021946567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911022126577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911022306588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911022446599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911022626609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911022806620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911022946631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911023126641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911023306652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911023446663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911023626673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911023806684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911023946695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911024126705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911024306716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911024446727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911024626737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911024806748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911024946759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911025126769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911025306780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911025446791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911025626801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911025806812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200911025946823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
