#timestamp,LO_Frequency,Hit,StdDev 
1707199215.6,286047002.8,N
1707199235.4,286046999.7,N
1707199255.3,286046999.9,N
1707199275.1,286047000.3,N
1707199295.8,286046999.7,N
1707199315.7,286046999.7,N
1707199335.5,286047000.7,N
1707199355.4,286047000.8,N
1707199375.2,286047002.2,N
1707199395.0,286047002.4,N
1707199395.9,286047002.4,N
1707199415.8,286047002.5,N
1707199435.6,286047002.3,N
1707199455.5,286047001.9,N
1707199475.3,286047002.5,N
1707199495.1,286047001.8,N
1707199515.9,286046999.7,N
1707199535.7,286047002.4,N
1707199555.5,286047000.4,N
1707199575.4,286047002.8,N
1707199595.2,286047002.4,N
1707199615.1,286046999.9,N
1707199616.0,286046999.9,N
1707199635.8,286047000.4,N
1707199655.6,286046999.7,N
1707199675.5,286047002.7,N
1707199695.3,286047001.0,N
1707199715.2,286047000.8,N
1707199735.9,286047000.7,N
1707199755.7,286047000.8,N
1707199775.6,286047000.5,N
1707199795.4,286047002.3,N
1707199815.2,286047000.5,N
1707199835.1,286046999.9,N
1707199836.0,286046999.9,N
1707199855.8,286046999.7,N
1707199875.7,286047002.3,N
1707199895.5,286047002.2,N
1707199915.3,286047000.8,N
1707199935.2,286047001.2,N
1707199955.0,286046998.3,N
1707199955.9,286046998.3,N
1707199975.8,286047000.4,N
1707199995.6,286047000.5,N
1707200015.4,286047002.3,N
1707200035.3,286046999.9,N
1707200055.1,286047001.5,N
1707200075.8,286047001.6,N
1707200095.7,286047001.5,N
1707200115.5,286046999.9,N
1707200135.4,286047001.9,N
1707200155.2,286047002.5,N
1707200175.0,286047000.8,N
1707200175.9,286047000.8,N
1707200195.8,286047011.9,Y
1707200215.6,286046998.3,P
1707200235.4,286046998.3,N
1707200255.3,286047001.2,N
1707200275.1,286046998.1,N
1707200295.9,286047001.2,N
1707200315.7,286046998.3,N
1707200335.5,286046998.7,N
1707200355.4,286046999.2,N
1707200375.2,286046999.5,N
1707200395.0,286046999.4,N
1707200395.9,286046999.4,N
1707200415.8,286046999.1,N
1707200435.6,286047000.5,N
1707200455.5,286046998.2,N
1707200475.3,286046998.6,N
1707200495.1,286046998.6,N
1707200515.9,286047001.1,N
1707200535.7,286046998.6,N
1707200555.6,286046998.1,N
1707200575.4,286047000.1,N
1707200595.2,286047002.7,N
1707200615.1,286047000.2,N
1707200616.0,286047000.2,N
1707200635.8,286047002.4,N
1707200655.6,286047000.0,N
1707200675.5,286047000.2,N
1707200695.3,286047000.9,N
1707200715.2,286047000.7,N
1707200735.9,286046998.1,N
1707200755.7,286046999.9,N
1707200775.6,286047002.7,N
1707200795.4,286047000.9,N
1707200815.2,286047000.4,N
1707200835.1,286047001.1,N
1707200836.0,286047001.1,N
1707200855.8,286047000.7,N
1707200875.7,286047000.2,N
1707200895.5,286046998.3,N
1707200915.3,286047001.0,N
1707200935.2,286046999.8,N
1707200955.9,286047002.1,N
1707200975.7,286047002.7,N
1707200995.6,286047000.4,N
1707201015.4,286047002.8,N
1707201035.3,286047002.4,N
1707201055.1,286047002.3,N
1707201056.0,286047002.3,N
1707201075.8,286047002.1,N
1707201095.7,286047002.2,N
1707201115.5,286047000.0,N
1707201135.3,286047002.5,N
1707201155.2,286047002.6,N
1707201175.0,286047002.7,N
1707201175.9,286047002.7,N
1707201195.8,286047000.2,N
1707201215.6,286047002.6,N
1707201235.4,286047000.0,N
1707201255.3,286047000.7,N
1707201275.1,286046998.2,N
1707201295.8,286047002.8,N
1707201315.7,286047002.5,N
1707201335.5,286047001.8,N
1707201355.4,286047002.5,N
1707201375.2,286047002.7,N
1707201395.0,286046999.9,N
1707201395.9,286046999.9,N
1707201415.8,286047002.3,N
1707201435.6,286047002.8,N
1707201455.4,286047002.0,N
1707201475.3,286047002.2,N
1707201495.1,286047003.8,Y
1707201515.9,286046999.8,P
1707201535.7,286047000.2,N
1707201555.5,286046998.2,N
1707201575.4,286047000.0,N
1707201595.2,286047000.8,N
1707201615.0,286046998.4,N
1707201616.0,286046998.4,N
1707201635.8,286046998.6,N
1707201655.6,286047000.6,N
1707201675.5,286047000.3,N
1707201695.3,286047000.0,N
1707201715.1,286047002.6,N
1707201735.9,286047000.2,N
1707201755.7,286047001.5,N
1707201775.6,286047004.1,Y
1707201795.4,286047001.4,P
1707201815.2,286047004.3,P
1707201835.1,286047002.1,N
1707201836.0,286047002.1,N
1707201855.8,286047000.9,N
1707201875.6,286047000.7,N
1707201895.5,286046999.4,N
1707201915.3,286046999.0,N
1707201935.2,286047001.0,N
1707201955.9,286047001.1,N
1707201975.7,286046999.9,N
1707201995.6,286047000.4,N
1707202015.4,286047002.7,N
1707202035.2,286047000.3,N
1707202055.1,286046999.9,N
1707202056.0,286046999.9,N
1707202075.8,286047000.2,N
1707202095.7,286047002.8,N
1707202115.5,286047001.0,N
1707202135.3,286047000.8,N
1707202155.2,286046998.6,N
1707202175.0,286047001.0,N
1707202175.9,286047001.0,N
1707202195.7,286047000.0,N
1707202215.6,286047002.6,N
1707202235.4,286047000.3,N
1707202255.3,286047000.8,N
1707202275.1,286047001.2,N
1707202276.0,286047001.2,N
1707202295.8,286047000.9,N
1707202315.7,286046998.6,N
1707202335.5,286047001.0,N
1707202355.3,286047000.9,N
1707202375.2,286047002.4,N
1707202395.0,286047002.2,N
1707202395.9,286047002.2,N
1707202415.8,286047000.4,N
1707202435.6,286047000.0,N
1707202455.4,286047000.8,N
1707202475.3,286046998.3,N
1707202495.1,286046999.1,N
1707202515.9,286046998.3,N
1707202535.7,286047000.2,N
1707202555.5,286047000.8,N
1707202575.4,286046998.3,N
1707202595.2,286046998.3,N
1707202615.0,286046998.3,N
1707202615.9,286046998.3,N
1707202635.8,286046998.5,N
1707202655.6,286046998.3,N
1707202675.5,286046998.4,N
1707202695.3,286047001.1,N
1707202715.1,286046998.2,N
1707202735.9,286047002.8,N
1707202755.7,286046999.8,N
1707202775.5,286046998.1,N
1707202795.4,286046998.1,N
