# file name; noise; peak f.; mag.; duration
20240206180008849_ZEBRAK-R5_snap.fits;34.7529;26477.1;37.3434;0
20240206180108923_ZEBRAK-R5_snap.fits;37.076;26526.9;36.2888;0
20240206180208998_ZEBRAK-R5_snap.fits;36.3418;26525.4;33.1326;0
20240206180309073_ZEBRAK-R5_snap.fits;33.3808;26545.9;38.6026;0
20240206180409147_ZEBRAK-R5_snap.fits;40.1834;26522.5;29.1634;0
20240206180509222_ZEBRAK-R5_snap.fits;31.6984;26452.1;33.4413;0
20240206180609297_ZEBRAK-R5_snap.fits;34.7033;26532.7;33.9036;0
20240206180709371_ZEBRAK-R5_snap.fits;33.0926;26459.5;33.1884;0
20240206180846481_ZEBRAK-R5_met.fits;37.1378;26497.6;74.4567;0.341333
20240206180809446_ZEBRAK-R5_snap.fits;32.8502;26504.9;34.8165;0
20240206180909521_ZEBRAK-R5_snap.fits;37.2085;26466.8;28.9062;0
20240206181019153_ZEBRAK-R5_met.fits;32.0706;26504.9;68.6492;0.170667
20240206181009595_ZEBRAK-R5_snap.fits;37.9599;26518.1;28.519;0
20240206181109670_ZEBRAK-R5_snap.fits;37.001;26481.4;32.9852;0
20240206181209745_ZEBRAK-R5_snap.fits;32.4072;26469.7;30.0264;0
20240206181309819_ZEBRAK-R5_snap.fits;30.471;26488.8;30.2558;0
20240206181409894_ZEBRAK-R5_snap.fits;41.6276;26509.3;27.6635;0
20240206181509969_ZEBRAK-R5_snap.fits;35.0956;26547.4;35.1349;0
20240206181610043_ZEBRAK-R5_snap.fits;31.4854;26526.9;33.0564;0
20240206181710118_ZEBRAK-R5_snap.fits;33.4614;26462.4;34.953;0
20240206181810193_ZEBRAK-R5_snap.fits;35.3907;26541.5;29.052;0
20240206181951057_ZEBRAK-R5_met.fits;36.1814;26493.2;86.2685;0.512
20240206181910267_ZEBRAK-R5_snap.fits;40.6437;26462.4;36.9262;0
20240206182010342_ZEBRAK-R5_snap.fits;30.6892;26465.3;26.2602;0
20240206182110417_ZEBRAK-R5_snap.fits;33.6215;26529.8;26.7416;0
20240206182210491_ZEBRAK-R5_snap.fits;38.6821;26480;29.9002;0
20240206182310566_ZEBRAK-R5_snap.fits;30.9496;26541.5;23.7808;0
20240206182410641_ZEBRAK-R5_snap.fits;35.7007;26515.1;31.924;0
20240206182510715_ZEBRAK-R5_snap.fits;38.8515;26472.7;34.1298;0
20240206182610790_ZEBRAK-R5_snap.fits;41.3917;26507.8;36.5704;0
20240206182710865_ZEBRAK-R5_snap.fits;36.8589;26534.2;29.7295;0
20240206182810939_ZEBRAK-R5_snap.fits;40.7781;26468.3;27.588;0
20240206182911014_ZEBRAK-R5_snap.fits;35.4238;26490.2;30.2036;0
20240206183011089_ZEBRAK-R5_snap.fits;40.3957;26515.1;30.6085;0
20240206183111163_ZEBRAK-R5_snap.fits;38.5189;26532.7;34.0814;0
20240206183211238_ZEBRAK-R5_snap.fits;28.2207;26547.4;25.7745;0
20240206183311313_ZEBRAK-R5_snap.fits;33.1156;26513.7;23.2037;0
20240206183439889_ZEBRAK-R5_met.fits;35.444;26490.2;71.2732;0.170667
20240206183411387_ZEBRAK-R5_snap.fits;31.2817;26460.9;27.3292;0
20240206183511462_ZEBRAK-R5_snap.fits;39.6349;26531.2;25.8773;0
20240206183611537_ZEBRAK-R5_snap.fits;36.8799;26502;25.3164;0
20240206183711611_ZEBRAK-R5_snap.fits;32.7097;26496.1;40.1991;0
20240206183811686_ZEBRAK-R5_snap.fits;37.7147;26477.1;37.2264;0
20240206183911761_ZEBRAK-R5_snap.fits;32.6087;26449.2;30.5544;0
20240206184011835_ZEBRAK-R5_snap.fits;30.8059;26491.7;42.0146;0
20240206184111910_ZEBRAK-R5_snap.fits;32.4297;26491.7;25.3821;0
20240206184211985_ZEBRAK-R5_snap.fits;35.3241;26531.2;27.5401;0
20240206184312059_ZEBRAK-R5_snap.fits;39.5361;26480;32.9926;0
20240206184412134_ZEBRAK-R5_snap.fits;31.7902;26481.4;31.4389;0
20240206184512209_ZEBRAK-R5_snap.fits;33.6997;26460.9;23.5395;0
20240206184612283_ZEBRAK-R5_snap.fits;34.8186;26494.6;29.8466;0
20240206184712358_ZEBRAK-R5_snap.fits;35.9288;26538.6;30.7347;0
20240206184812433_ZEBRAK-R5_snap.fits;36.26;26528.3;26.0593;0
20240206184912507_ZEBRAK-R5_snap.fits;33.3381;26537.1;29.9234;0
20240206185012582_ZEBRAK-R5_snap.fits;35.9091;26469.7;34.5502;0
20240206185112657_ZEBRAK-R5_snap.fits;32.7714;26490.2;27.9253;0
20240206185234065_ZEBRAK-R5_met.fits;33.4369;26499;222.18;0.682667
20240206185212731_ZEBRAK-R5_snap.fits;37.6631;26509.3;30.9824;0
20240206185312806_ZEBRAK-R5_snap.fits;31.7042;26516.6;27.6893;0
20240206185412881_ZEBRAK-R5_snap.fits;34.7055;26494.6;34.9613;0
20240206185512955_ZEBRAK-R5_snap.fits;37.7344;26518.1;26.6253;0
20240206185613030_ZEBRAK-R5_snap.fits;38.4497;26497.6;33.862;0
20240206185713105_ZEBRAK-R5_snap.fits;33.0157;26515.1;29.439;0
20240206185813179_ZEBRAK-R5_snap.fits;33.2146;26515.1;30.1737;0
20240206185913254_ZEBRAK-R5_snap.fits;37.8542;26521;39.752;0
