# file name; noise; peak f.; mag.; duration
20240206100033083_ZEBRAK-R5_snap.fits;46.7006;26494.6;47.6068;0
20240206100133158_ZEBRAK-R5_snap.fits;46.3578;26497.6;39.4999;0
20240206100233233_ZEBRAK-R5_snap.fits;40.9054;26513.7;33.1293;0
20240206100333307_ZEBRAK-R5_snap.fits;41.3639;26474.1;40.354;0
20240206100433382_ZEBRAK-R5_snap.fits;48.0469;26469.7;47.7918;0
20240206100533457_ZEBRAK-R5_snap.fits;43.9271;26475.6;40.2924;0
20240206100633531_ZEBRAK-R5_snap.fits;39.4605;26456.5;41.2761;0
20240206100733606_ZEBRAK-R5_snap.fits;42.4705;26488.8;37.9258;0
20240206100833681_ZEBRAK-R5_snap.fits;45.6902;26488.8;33.715;0
20240206100933755_ZEBRAK-R5_snap.fits;47.3883;26453.6;40.2289;0
20240206101033830_ZEBRAK-R5_snap.fits;48.4242;26458;34.4004;0
20240206101133905_ZEBRAK-R5_snap.fits;40.0436;26459.5;29.297;0
20240206101233979_ZEBRAK-R5_snap.fits;38.6616;26515.1;35.5359;0
20240206101334054_ZEBRAK-R5_snap.fits;45.0801;26475.6;42.4968;0
20240206101434129_ZEBRAK-R5_snap.fits;43.1289;26518.1;52.249;0
20240206101534203_ZEBRAK-R5_snap.fits;44.5099;26515.1;34.9577;0
20240206101634278_ZEBRAK-R5_snap.fits;39.1298;26472.7;31.5758;0
20240206101734353_ZEBRAK-R5_snap.fits;41.2025;26529.8;42.6658;0
20240206101834427_ZEBRAK-R5_snap.fits;44.2055;26494.6;45.9732;0
20240206101934502_ZEBRAK-R5_snap.fits;38.7077;26547.4;36.9947;0
20240206102034577_ZEBRAK-R5_snap.fits;36.718;26516.6;39.2076;0
20240206102134651_ZEBRAK-R5_snap.fits;37.7478;26540;36.7884;0
20240206102309371_ZEBRAK-R5_met.fits;42.4204;26500.5;86.1328;0.170667
20240206102234726_ZEBRAK-R5_snap.fits;40.696;26507.8;34.7641;0
20240206102427707_ZEBRAK-R5_met.fits;42.8914;26537.1;133.954;0.682667
20240206102334801_ZEBRAK-R5_snap.fits;37.5107;26526.9;31.3705;0
20240206102434875_ZEBRAK-R5_snap.fits;39.6297;26456.5;38.592;0
20240206102534950_ZEBRAK-R5_snap.fits;46.2798;26488.8;43.2976;0
20240206102635025_ZEBRAK-R5_snap.fits;45.6661;26482.9;34.1774;0
20240206102735099_ZEBRAK-R5_snap.fits;46.1468;26528.3;47.0828;0
20240206102910843_ZEBRAK-R5_met.fits;39.8131;26494.6;89.0483;0.512
20240206102835174_ZEBRAK-R5_snap.fits;42.5136;26474.1;28.4644;0
20240206102935249_ZEBRAK-R5_snap.fits;42.6695;26491.7;37.8372;0
20240206103035323_ZEBRAK-R5_snap.fits;44.5237;26513.7;42.1103;0
20240206103135398_ZEBRAK-R5_snap.fits;45.7233;26449.2;36.546;0
20240206103235473_ZEBRAK-R5_snap.fits;43.934;26493.2;35.4005;0
20240206103335547_ZEBRAK-R5_snap.fits;41.6007;26500.5;34.5448;0
20240206103435622_ZEBRAK-R5_snap.fits;45.2642;26521;26.9515;0
20240206103608977_ZEBRAK-R5_met.fits;47.1875;26496.1;122.769;0.341333
20240206103535697_ZEBRAK-R5_snap.fits;46.6302;26531.2;41.7152;0
20240206103635771_ZEBRAK-R5_snap.fits;49.8219;26459.5;39.7439;0
20240206103735846_ZEBRAK-R5_snap.fits;40.2145;26516.6;42.0557;0
20240206103905275_ZEBRAK-R5_met.fits;50.4771;26485.8;107.902;0.341333
20240206103835921_ZEBRAK-R5_snap.fits;44.8596;26528.3;42.5945;0
20240206103935995_ZEBRAK-R5_snap.fits;39.9322;26510.7;32.0483;0
20240206104032486_ZEBRAK-R5_met.fits;43.9975;26499;110.324;0.341333
20240206104036070_ZEBRAK-R5_snap.fits;50.6505;26513.7;42.6924;0
20240206104136145_ZEBRAK-R5_snap.fits;44.0246;26466.8;36.8454;0
20240206104236219_ZEBRAK-R5_snap.fits;41.9964;26525.4;32.5695;0
20240206104336294_ZEBRAK-R5_snap.fits;44.5616;26522.5;43.4253;0
20240206104436369_ZEBRAK-R5_snap.fits;49.2456;26510.7;33.6185;0
20240206104536443_ZEBRAK-R5_snap.fits;36.935;26496.1;46.1961;0
20240206104636518_ZEBRAK-R5_snap.fits;46.7849;26449.2;40.1383;0
20240206104736593_ZEBRAK-R5_snap.fits;38.8297;26526.9;45.3899;0
20240206104836667_ZEBRAK-R5_snap.fits;37.6054;26528.3;34.1789;0
20240206104936742_ZEBRAK-R5_snap.fits;52.7113;26465.3;33.3377;0
20240206105036817_ZEBRAK-R5_snap.fits;48.1245;26494.6;34.1852;0
20240206105136891_ZEBRAK-R5_snap.fits;50.7251;26475.6;38.8126;0
20240206105236966_ZEBRAK-R5_snap.fits;45.6876;26460.9;39.2834;0
20240206105337041_ZEBRAK-R5_snap.fits;49.2551;26525.4;37.9188;0
20240206105437115_ZEBRAK-R5_snap.fits;45.5928;26471.2;40.7567;0
20240206105556134_ZEBRAK-R5_met.fits;41.205;26496.1;84.6955;0.341333
20240206105537190_ZEBRAK-R5_snap.fits;39.2668;26484.4;34.5982;0
20240206105637265_ZEBRAK-R5_snap.fits;45.0848;26529.8;44.5121;0
20240206105737339_ZEBRAK-R5_snap.fits;40.6;26466.8;40.5303;0
20240206105837414_ZEBRAK-R5_snap.fits;42.2118;26502;41.7798;0
20240206105937489_ZEBRAK-R5_snap.fits;46.3095;26515.1;49.3543;0
