# file name; noise; peak f.; mag.; duration
20240206230031249_ZEBRAK-R5_snap.fits;45.6103;26538.6;30.2391;0
20240206230131323_ZEBRAK-R5_snap.fits;37.8361;26472.7;33.042;0
20240206230231398_ZEBRAK-R5_snap.fits;40.1972;26499;32.6466;0
20240206230342907_ZEBRAK-R5_met.fits;42.3328;26481.4;154.308;0.341333
20240206230331473_ZEBRAK-R5_snap.fits;38.6002;26516.6;31.7535;0
20240206230431547_ZEBRAK-R5_snap.fits;41.5531;26500.5;30.2352;0
20240206230555686_ZEBRAK-R5_met.fits;52.2115;26469.7;234.046;0.170667
20240206230531622_ZEBRAK-R5_snap.fits;41.3901;26497.6;38.2414;0
20240206230631697_ZEBRAK-R5_snap.fits;43.8519;26472.7;37.682;0
20240206230731771_ZEBRAK-R5_snap.fits;42.3191;26463.9;40.1892;0
20240206230831846_ZEBRAK-R5_snap.fits;47.2022;26509.3;29.8928;0
20240206230931921_ZEBRAK-R5_snap.fits;37.1202;26518.1;40.4881;0
20240206231031995_ZEBRAK-R5_snap.fits;45.9247;26529.8;47.3871;0
20240206231132070_ZEBRAK-R5_snap.fits;45.6352;26506.3;40.0642;0
20240206231233339_ZEBRAK-R5_met.fits;40.7459;26480;297.884;0.341333
20240206231232145_ZEBRAK-R5_snap.fits;40.3765;26504.9;44.1685;0
20240206231406523_ZEBRAK-R5_met.fits;40.0154;26496.1;94.1071;0.853333
20240206231332219_ZEBRAK-R5_snap.fits;45.5762;26532.7;31.9245;0
20240206231432294_ZEBRAK-R5_snap.fits;43.3795;26518.1;41.538;0
20240206231532369_ZEBRAK-R5_snap.fits;43.9723;26541.5;41.3722;0
20240206231632443_ZEBRAK-R5_snap.fits;36.2518;26532.7;33.047;0
20240206231732518_ZEBRAK-R5_snap.fits;46.7109;26535.6;44.8318;0
20240206231832593_ZEBRAK-R5_snap.fits;44.2278;26459.5;35.51;0
20240206231932667_ZEBRAK-R5_snap.fits;42.9432;26544.4;34.6857;0
20240206232032742_ZEBRAK-R5_snap.fits;40.8586;26500.5;33.786;0
20240206232132817_ZEBRAK-R5_snap.fits;39.6578;26537.1;28.5392;0
20240206232232891_ZEBRAK-R5_snap.fits;44.7994;26503.4;41.8177;0
20240206232332966_ZEBRAK-R5_snap.fits;45.2575;26456.5;35.137;0
20240206232433041_ZEBRAK-R5_snap.fits;42.8619;26516.6;38.1716;0
20240206232533115_ZEBRAK-R5_snap.fits;44.5011;26506.3;26.1302;0
20240206232633190_ZEBRAK-R5_snap.fits;39.3581;26516.6;32.912;0
20240206232749307_ZEBRAK-R5_met.fits;36.6163;26500.5;111.456;0.170667
20240206232733265_ZEBRAK-R5_snap.fits;38.9138;26471.2;40.3557;0
20240206232859963_ZEBRAK-R5_met.fits;37.5167;26497.6;81.6775;0.341333
20240206232833339_ZEBRAK-R5_snap.fits;42.366;26528.3;31.6993;0
20240206232933414_ZEBRAK-R5_snap.fits;45.2987;26484.4;33.4922;0
20240206233033489_ZEBRAK-R5_snap.fits;35.552;26477.1;33.6903;0
20240206233133563_ZEBRAK-R5_snap.fits;44.9092;26475.6;37.5616;0
20240206233233638_ZEBRAK-R5_snap.fits;44.4237;26497.6;38.5679;0
20240206233333713_ZEBRAK-R5_snap.fits;35.0338;26525.4;43.8241;0
20240206233433787_ZEBRAK-R5_snap.fits;38.9573;26463.9;34.7938;0
20240206233533862_ZEBRAK-R5_snap.fits;34.8558;26450.7;36.8836;0
20240206233633937_ZEBRAK-R5_snap.fits;49.2903;26450.7;37.4194;0
20240206233734011_ZEBRAK-R5_snap.fits;37.5611;26471.2;34.962;0
20240206233834086_ZEBRAK-R5_snap.fits;44.3632;26484.4;33.754;0
20240206233934161_ZEBRAK-R5_snap.fits;39.3046;26522.5;35.2788;0
20240206234034235_ZEBRAK-R5_snap.fits;41.3583;26487.3;26.8758;0
20240206234134310_ZEBRAK-R5_snap.fits;44.0441;26547.4;44.0894;0
20240206234234385_ZEBRAK-R5_snap.fits;40.0522;26507.8;28.7873;0
20240206234334459_ZEBRAK-R5_snap.fits;41.3852;26478.5;37.428;0
20240206234434534_ZEBRAK-R5_snap.fits;32.2297;26509.3;30.9899;0
20240206234550822_ZEBRAK-R5_met.fits;39.2231;26485.8;375.897;0.341333
20240206234534609_ZEBRAK-R5_snap.fits;39.3202;26496.1;25.8732;0
20240206234634683_ZEBRAK-R5_snap.fits;42.4107;26526.9;45.6081;0
20240206234734758_ZEBRAK-R5_snap.fits;44.0126;26535.6;42.9662;0
20240206234834833_ZEBRAK-R5_snap.fits;45.6526;26507.8;30.7478;0
20240206234934907_ZEBRAK-R5_snap.fits;39.2599;26499;33.1716;0
20240206235034982_ZEBRAK-R5_snap.fits;35.4351;26469.7;38.942;0
20240206235135057_ZEBRAK-R5_snap.fits;43.9142;26472.7;35.1706;0
20240206235235131_ZEBRAK-R5_snap.fits;40.4201;26488.8;34.3529;0
20240206235335206_ZEBRAK-R5_snap.fits;42.4016;26510.7;37.6128;0
20240206235435281_ZEBRAK-R5_snap.fits;33.0558;26452.1;30.3036;0
20240206235535355_ZEBRAK-R5_snap.fits;46.4557;26450.7;28.1073;0
20240206235635430_ZEBRAK-R5_snap.fits;41.3422;26472.7;29.7987;0
20240206235735505_ZEBRAK-R5_snap.fits;40.6966;26482.9;27.0131;0
20240206235835579_ZEBRAK-R5_snap.fits;36.3087;26513.7;41.1558;0
20240206235935654_ZEBRAK-R5_snap.fits;45.091;26543;42.882;0
