# file name; noise; peak f.; mag.; duration
20240206020057318_ZEBRAK-R5_snap.fits;37.504;26547.4;36.7959;0
20240206020157393_ZEBRAK-R5_snap.fits;41.39;26460.9;39.1193;0
20240206020257467_ZEBRAK-R5_snap.fits;49.686;26487.3;38.6804;0
20240206020357542_ZEBRAK-R5_snap.fits;45.184;26471.2;35.2877;0
20240206020457617_ZEBRAK-R5_snap.fits;48.1104;26449.2;30.974;0
20240206020557691_ZEBRAK-R5_snap.fits;43.1215;26538.6;43.5067;0
20240206020657766_ZEBRAK-R5_snap.fits;37.859;26453.6;37.7996;0
20240206020840849_ZEBRAK-R5_met.fits;50.4926;26487.3;186.041;0.170667
20240206020757841_ZEBRAK-R5_snap.fits;40.2138;26487.3;39.8238;0
20240206020857915_ZEBRAK-R5_snap.fits;40.9944;26509.3;43.9167;0
20240206020957990_ZEBRAK-R5_snap.fits;40.6315;26522.5;33.2015;0
20240206021058065_ZEBRAK-R5_snap.fits;51.5867;26491.7;33.9572;0
20240206021158139_ZEBRAK-R5_snap.fits;49.0619;26460.9;38.6803;0
20240206021258214_ZEBRAK-R5_snap.fits;47.0827;26509.3;39.7723;0
20240206021358289_ZEBRAK-R5_snap.fits;37.413;26532.7;41.5455;0
20240206021458363_ZEBRAK-R5_snap.fits;44.5915;26482.9;36.8749;0
20240206021558438_ZEBRAK-R5_snap.fits;40.3817;26480;33.6964;0
20240206021658513_ZEBRAK-R5_snap.fits;33.6652;26521;29.1464;0
20240206021758587_ZEBRAK-R5_snap.fits;39.937;26534.2;41.9492;0
20240206021858662_ZEBRAK-R5_snap.fits;43.5684;26516.6;32.6493;0
20240206021958737_ZEBRAK-R5_snap.fits;47.4451;26500.5;30.2674;0
20240206022058811_ZEBRAK-R5_snap.fits;41.9765;26465.3;31.2318;0
20240206022158886_ZEBRAK-R5_snap.fits;53.5157;26453.6;52.784;0
20240206022258961_ZEBRAK-R5_snap.fits;45.1428;26485.8;35.8013;0
20240206022359035_ZEBRAK-R5_snap.fits;41.5575;26515.1;43.6263;0
20240206022459110_ZEBRAK-R5_snap.fits;39.8261;26525.4;34.0667;0
20240206022559185_ZEBRAK-R5_snap.fits;44.8938;26466.8;44.1616;0
20240206022659259_ZEBRAK-R5_snap.fits;48.6741;26510.7;38.1047;0
20240206022759334_ZEBRAK-R5_snap.fits;43.9201;26450.7;40.9394;0
20240206022859409_ZEBRAK-R5_snap.fits;42.379;26484.4;35.8677;0
20240206022959483_ZEBRAK-R5_snap.fits;42.4497;26538.6;35.2523;0
20240206023055974_ZEBRAK-R5_met.fits;42.648;26465.3;118.432;0.341333
20240206023059558_ZEBRAK-R5_snap.fits;43.7046;26485.8;37.4201;0
20240206023159633_ZEBRAK-R5_snap.fits;40.6687;26488.8;27.7746;0
20240206023341179_ZEBRAK-R5_met.fits;40.7837;26466.8;81.6456;0.170667
20240206023259707_ZEBRAK-R5_snap.fits;47.6051;26487.3;31.2449;0
20240206023359782_ZEBRAK-R5_snap.fits;45.6662;26459.5;51.2669;0
20240206023459857_ZEBRAK-R5_snap.fits;44.5874;26516.6;52.2886;0
20240206023559931_ZEBRAK-R5_snap.fits;47.4076;26471.2;47.2378;0
20240206023700006_ZEBRAK-R5_snap.fits;43.3502;26523.9;40.9238;0
20240206023800081_ZEBRAK-R5_snap.fits;46.9163;26475.6;44.9762;0
20240206023900155_ZEBRAK-R5_snap.fits;36.9571;26466.8;39.3335;0
20240206024000230_ZEBRAK-R5_snap.fits;36.756;26531.2;32.071;0
20240206024100305_ZEBRAK-R5_snap.fits;38.9115;26460.9;31.09;0
20240206024200379_ZEBRAK-R5_snap.fits;43.6428;26487.3;39.4136;0
20240206024300454_ZEBRAK-R5_snap.fits;57.597;26490.2;37.3634;0
20240206024400529_ZEBRAK-R5_snap.fits;50.8876;26472.7;29.1059;0
20240206024500603_ZEBRAK-R5_snap.fits;41.7522;26507.8;42.3413;0
20240206024600678_ZEBRAK-R5_snap.fits;46.1414;26475.6;38.337;0
20240206024700753_ZEBRAK-R5_snap.fits;45.6796;26544.4;33.6143;0
20240206024800827_ZEBRAK-R5_snap.fits;40.081;26513.7;38.6532;0
20240206024900902_ZEBRAK-R5_snap.fits;46.4756;26481.4;31.3139;0
20240206025000977_ZEBRAK-R5_snap.fits;36.4948;26460.9;41.5918;0
20240206025101051_ZEBRAK-R5_snap.fits;40.2321;26518.1;36.678;0
20240206025201126_ZEBRAK-R5_snap.fits;43.683;26512.2;34.339;0
20240206025301201_ZEBRAK-R5_snap.fits;40.8249;26526.9;46.0498;0
20240206025401275_ZEBRAK-R5_snap.fits;40.4093;26518.1;43.0234;0
20240206025501350_ZEBRAK-R5_snap.fits;39.1076;26519.5;44.2352;0
20240206025601425_ZEBRAK-R5_snap.fits;38.0088;26521;40.6007;0
20240206025701499_ZEBRAK-R5_snap.fits;40.7021;26453.6;40.0873;0
20240206025801574_ZEBRAK-R5_snap.fits;40.0439;26477.1;22.8218;0
20240206025901649_ZEBRAK-R5_snap.fits;37.0945;26478.5;31.4121;0
