# file name; noise; peak f.; mag.; duration
20240206105924006_ZEBRAK-R5_met.fits;45.4335;26496.1;236.719;0.341333
20240206110037563_ZEBRAK-R5_snap.fits;42.601;26459.5;37.7016;0
20240206110137638_ZEBRAK-R5_snap.fits;42.6586;26540;35.3329;0
20240206110237713_ZEBRAK-R5_snap.fits;47.1145;26468.3;49.0222;0
20240206110419942_ZEBRAK-R5_met.fits;38.0267;26499;84.0834;0.170667
20240206110337787_ZEBRAK-R5_snap.fits;37.3804;26535.6;29.0342;0
20240206110437862_ZEBRAK-R5_snap.fits;37.2721;26474.1;24.2504;0
20240206110537937_ZEBRAK-R5_snap.fits;46.3369;26515.1;35.4436;0
20240206110638011_ZEBRAK-R5_snap.fits;46.0043;26518.1;39.0394;0
20240206110738086_ZEBRAK-R5_snap.fits;41.6989;26463.9;38.7222;0
20240206110838161_ZEBRAK-R5_snap.fits;47.7387;26465.3;33.3876;0
20240206110938235_ZEBRAK-R5_snap.fits;33.6152;26502;39.3796;0
20240206111038310_ZEBRAK-R5_snap.fits;43.2748;26496.1;43.4447;0
20240206111138385_ZEBRAK-R5_snap.fits;38.5406;26528.3;35.084;0
20240206111238459_ZEBRAK-R5_snap.fits;40.1629;26497.6;34.3691;0
20240206111338534_ZEBRAK-R5_snap.fits;41.4183;26506.3;35.1531;0
20240206111438609_ZEBRAK-R5_snap.fits;36.0677;26463.9;39.9279;0
20240206111538683_ZEBRAK-R5_snap.fits;41.2727;26484.4;43.1712;0
20240206111638758_ZEBRAK-R5_snap.fits;37.3884;26545.9;30.965;0
20240206111738833_ZEBRAK-R5_snap.fits;41.7912;26502;32.3001;0
20240206111838907_ZEBRAK-R5_snap.fits;40.0625;26450.7;38.8848;0
20240206111938982_ZEBRAK-R5_snap.fits;40.9799;26541.5;35.1207;0
20240206112039057_ZEBRAK-R5_snap.fits;40.0714;26500.5;38.085;0
20240206112139131_ZEBRAK-R5_snap.fits;47.1929;26459.5;31.9767;0
20240206112239206_ZEBRAK-R5_snap.fits;46.0065;26480;28.6604;0
20240206112339281_ZEBRAK-R5_snap.fits;43.1606;26544.4;38.3349;0
20240206112439355_ZEBRAK-R5_snap.fits;41.4665;26519.5;31.7454;0
20240206112539430_ZEBRAK-R5_snap.fits;42.6486;26496.1;39.2237;0
20240206112639505_ZEBRAK-R5_snap.fits;41.9107;26534.2;27.2945;0
20240206112739579_ZEBRAK-R5_snap.fits;46.0338;26452.1;39.4106;0
20240206112839654_ZEBRAK-R5_snap.fits;39.6665;26513.7;38.3193;0
20240206112939729_ZEBRAK-R5_snap.fits;41.3339;26452.1;44.9933;0
20240206113039803_ZEBRAK-R5_snap.fits;34.717;26462.4;37.8315;0
20240206113139878_ZEBRAK-R5_snap.fits;41.2489;26468.3;30.8891;0
20240206113239953_ZEBRAK-R5_snap.fits;40.0261;26545.9;34.157;0
20240206113340027_ZEBRAK-R5_snap.fits;36.7031;26484.4;33.4114;0
20240206113440102_ZEBRAK-R5_snap.fits;33.4669;26456.5;43.6411;0
20240206113540177_ZEBRAK-R5_snap.fits;38.0535;26532.7;41.5099;0
20240206113640251_ZEBRAK-R5_snap.fits;33.3519;26456.5;31.6426;0
20240206113740326_ZEBRAK-R5_snap.fits;41.7692;26463.9;38.6074;0
20240206113840401_ZEBRAK-R5_snap.fits;39.6566;26450.7;37.4739;0
20240206113940475_ZEBRAK-R5_snap.fits;48.2734;26471.2;36.3195;0
20240206114040550_ZEBRAK-R5_snap.fits;33.1757;26449.2;43.6534;0
20240206114140625_ZEBRAK-R5_snap.fits;40.0839;26465.3;31.2681;0
20240206114240699_ZEBRAK-R5_snap.fits;37.0368;26469.7;29.134;0
20240206114340774_ZEBRAK-R5_snap.fits;42.5512;26485.8;32.9139;0
20240206114440849_ZEBRAK-R5_snap.fits;34.3927;26519.5;41.7661;0
20240206114540923_ZEBRAK-R5_snap.fits;48.0219;26502;30.5925;0
20240206114722129_ZEBRAK-R5_met.fits;39.8701;26496.1;158.168;0.170667
20240206114640998_ZEBRAK-R5_snap.fits;40.5694;26487.3;43.3076;0
20240206114741073_ZEBRAK-R5_snap.fits;39.0025;26545.9;29.1397;0
20240206114841147_ZEBRAK-R5_snap.fits;36.5782;26465.3;37.305;0
20240206114941222_ZEBRAK-R5_snap.fits;41.6023;26541.5;34.6596;0
20240206115041297_ZEBRAK-R5_snap.fits;44.7256;26475.6;33.6861;0
20240206115141371_ZEBRAK-R5_snap.fits;35.5894;26543;29.2635;0
20240206115241446_ZEBRAK-R5_snap.fits;41.4927;26458;29.2989;0
20240206115341521_ZEBRAK-R5_snap.fits;42.8834;26481.4;31.2483;0
20240206115441595_ZEBRAK-R5_snap.fits;43.1578;26523.9;36.9867;0
20240206115634235_ZEBRAK-R5_met.fits;41.8787;26491.7;94.484;1.024
20240206115541670_ZEBRAK-R5_snap.fits;38.1922;26450.7;46.8678;0
20240206115641745_ZEBRAK-R5_snap.fits;38.1657;26540;38.1611;0
20240206115741819_ZEBRAK-R5_snap.fits;39.4369;26474.1;28.6622;0
20240206115841894_ZEBRAK-R5_snap.fits;46.9125;26449.2;40.5408;0
20240206115941969_ZEBRAK-R5_snap.fits;41.6231;26487.3;32.4656;0
