# file name; noise; peak f.; mag.; duration
20240206050010683_ZEBRAK-R5_snap.fits;45.4798;26516.6;39.0992;0
20240206050110758_ZEBRAK-R5_snap.fits;49.8221;26507.8;39.4329;0
20240206050210833_ZEBRAK-R5_snap.fits;44.5409;26535.6;31.2399;0
20240206050310907_ZEBRAK-R5_snap.fits;45.0752;26512.2;47.7742;0
20240206050410982_ZEBRAK-R5_snap.fits;38.1687;26506.3;43.389;0
20240206050511057_ZEBRAK-R5_snap.fits;44.9969;26507.8;27.3943;0
20240206050611131_ZEBRAK-R5_snap.fits;49.0735;26497.6;35.0095;0
20240206050711206_ZEBRAK-R5_snap.fits;39.649;26547.4;38.3856;0
20240206050811281_ZEBRAK-R5_snap.fits;38.9005;26475.6;32.5247;0
20240206050911355_ZEBRAK-R5_snap.fits;39.6444;26532.7;37.0186;0
20240206051011430_ZEBRAK-R5_snap.fits;42.4887;26469.7;36.5089;0
20240206051111505_ZEBRAK-R5_snap.fits;39.2475;26521;44.527;0
20240206051211579_ZEBRAK-R5_snap.fits;37.0178;26456.5;31.6862;0
20240206051311654_ZEBRAK-R5_snap.fits;44.7806;26480;37.6502;0
20240206051411729_ZEBRAK-R5_snap.fits;48.2946;26528.3;41.1368;0
20240206051511803_ZEBRAK-R5_snap.fits;44.1866;26477.1;23.9129;0
20240206051611878_ZEBRAK-R5_snap.fits;46.7687;26490.2;38.9382;0
20240206051711953_ZEBRAK-R5_snap.fits;47.684;26456.5;33.5647;0
20240206051812027_ZEBRAK-R5_snap.fits;41.3283;26499;47.9569;0
20240206051912102_ZEBRAK-R5_snap.fits;47.2389;26462.4;37.4909;0
20240206052012177_ZEBRAK-R5_snap.fits;43.7081;26480;37.8007;0
20240206052112251_ZEBRAK-R5_snap.fits;45.6162;26512.2;35.0501;0
20240206052212326_ZEBRAK-R5_snap.fits;44.3833;26494.6;38.441;0
20240206052312401_ZEBRAK-R5_snap.fits;41.9563;26545.9;36.5568;0
20240206052412475_ZEBRAK-R5_snap.fits;38.1883;26526.9;37.3781;0
20240206052512550_ZEBRAK-R5_snap.fits;44.331;26503.4;39.1821;0
20240206052612625_ZEBRAK-R5_snap.fits;38.7771;26515.1;44.4819;0
20240206052712699_ZEBRAK-R5_snap.fits;40.5256;26544.4;34.0125;0
20240206052812774_ZEBRAK-R5_snap.fits;40.5118;26523.9;37.0883;0
20240206052912849_ZEBRAK-R5_snap.fits;40.5439;26460.9;31.4628;0
20240206053012923_ZEBRAK-R5_snap.fits;50.097;26537.1;32.6428;0
20240206053112998_ZEBRAK-R5_snap.fits;47.8516;26468.3;44.3552;0
20240206053213073_ZEBRAK-R5_snap.fits;53.4605;26545.9;51.6513;0
20240206053313147_ZEBRAK-R5_snap.fits;47.0471;26466.8;44.7955;0
20240206053413222_ZEBRAK-R5_snap.fits;50.7731;26515.1;44.2591;0
20240206053513297_ZEBRAK-R5_snap.fits;41.1657;26475.6;47.0772;0
20240206053613371_ZEBRAK-R5_snap.fits;48.5107;26487.3;36.1063;0
20240206053713446_ZEBRAK-R5_snap.fits;41.6264;26531.2;34.6111;0
20240206053813521_ZEBRAK-R5_snap.fits;39.5083;26485.8;45.6087;0
20240206053913595_ZEBRAK-R5_snap.fits;49.3886;26526.9;43.1284;0
20240206054013670_ZEBRAK-R5_snap.fits;41.674;26491.7;32.3537;0
20240206054113745_ZEBRAK-R5_snap.fits;50.4911;26487.3;26.1025;0
20240206054213819_ZEBRAK-R5_snap.fits;45.6863;26504.9;29.3403;0
20240206054313894_ZEBRAK-R5_snap.fits;44.0226;26513.7;39.4521;0
20240206054413969_ZEBRAK-R5_snap.fits;40.3788;26506.3;30.6028;0
20240206054514043_ZEBRAK-R5_snap.fits;36.7197;26468.3;34.9565;0
20240206054614118_ZEBRAK-R5_snap.fits;42.2725;26484.4;29.8041;0
20240206054714193_ZEBRAK-R5_snap.fits;45.9807;26506.3;34.9556;0
20240206054814267_ZEBRAK-R5_snap.fits;51.8372;26485.8;52.0017;0
20240206054914342_ZEBRAK-R5_snap.fits;43.0938;26512.2;36.1253;0
20240206055014417_ZEBRAK-R5_snap.fits;39.4643;26484.4;37.4596;0
20240206055114491_ZEBRAK-R5_snap.fits;48.5089;26475.6;45.43;0
20240206055214566_ZEBRAK-R5_snap.fits;46.3664;26545.9;30.805;0
20240206055314641_ZEBRAK-R5_snap.fits;46.7928;26480;43.4738;0
20240206055414715_ZEBRAK-R5_snap.fits;43.6996;26507.8;37.3383;0
20240206055514790_ZEBRAK-R5_snap.fits;43.6258;26487.3;37.9852;0
20240206055614865_ZEBRAK-R5_snap.fits;40.0519;26528.3;41.6644;0
20240206055714939_ZEBRAK-R5_snap.fits;44.2295;26490.2;33.9653;0
20240206055815014_ZEBRAK-R5_snap.fits;49.2822;26515.1;31.6663;0
20240206055915089_ZEBRAK-R5_snap.fits;40.8564;26526.9;29.4037;0
