# file name; noise; peak f.; mag.; duration
20240206160059963_ZEBRAK-R5_snap.fits;35.0352;26510.7;32.0024;0
20240206160200038_ZEBRAK-R5_snap.fits;31.8157;26455.1;30.3731;0
20240206160300113_ZEBRAK-R5_snap.fits;43.4965;26499;34.065;0
20240206160400187_ZEBRAK-R5_snap.fits;33.6468;26490.2;25.9983;0
20240206160500262_ZEBRAK-R5_snap.fits;42.3636;26509.3;32.8265;0
20240206160600337_ZEBRAK-R5_snap.fits;35.467;26459.5;34.5068;0
20240206160700411_ZEBRAK-R5_snap.fits;34.9193;26496.1;34.6011;0
20240206160800486_ZEBRAK-R5_snap.fits;33.8498;26485.8;31.4161;0
20240206160900561_ZEBRAK-R5_snap.fits;32.7667;26507.8;32.4621;0
20240206161000635_ZEBRAK-R5_snap.fits;38.3885;26453.6;29.4413;0
20240206161100710_ZEBRAK-R5_snap.fits;38.685;26488.8;28.2374;0
20240206161200785_ZEBRAK-R5_snap.fits;36.7355;26502;28.7146;0
20240206161300859_ZEBRAK-R5_snap.fits;37.439;26504.9;35.4787;0
20240206161400934_ZEBRAK-R5_snap.fits;36.0653;26490.2;32.8154;0
20240206161501009_ZEBRAK-R5_snap.fits;37.0652;26471.2;27.617;0
20240206161601083_ZEBRAK-R5_snap.fits;30.6529;26456.5;27.9027;0
20240206161701158_ZEBRAK-R5_snap.fits;37.3731;26475.6;30.6974;0
20240206161801233_ZEBRAK-R5_snap.fits;33.337;26475.6;33.3844;0
20240206161902502_ZEBRAK-R5_met.fits;31.4199;26488.8;94.7114;0.170667
20240206161901307_ZEBRAK-R5_snap.fits;36.2373;26512.2;26.2342;0
20240206162001382_ZEBRAK-R5_snap.fits;34.1638;26537.1;32.8214;0
20240206162101457_ZEBRAK-R5_snap.fits;37.9619;26493.2;32.9205;0
20240206162201531_ZEBRAK-R5_snap.fits;32.9694;26459.5;36.2194;0
20240206162301606_ZEBRAK-R5_snap.fits;37.5483;26482.9;31.5417;0
20240206162401681_ZEBRAK-R5_snap.fits;37.8027;26510.7;33.0005;0
20240206162503121_ZEBRAK-R5_met.fits;31.7022;26522.5;116.061;0.170667
20240206162501755_ZEBRAK-R5_snap.fits;33.0865;26540;30.2444;0
20240206162601830_ZEBRAK-R5_snap.fits;38.0447;26532.7;29.8904;0
20240206162701905_ZEBRAK-R5_snap.fits;39.3333;26482.9;34.4373;0
20240206162801979_ZEBRAK-R5_snap.fits;39.0794;26521;36.3595;0
20240206162902054_ZEBRAK-R5_snap.fits;40.9082;26532.7;25.4414;0
20240206163002129_ZEBRAK-R5_snap.fits;32.2097;26450.7;34.1778;0
20240206163102203_ZEBRAK-R5_snap.fits;33.1275;26522.5;25.2901;0
20240206163202278_ZEBRAK-R5_snap.fits;33.1192;26506.3;28.3855;0
20240206163302353_ZEBRAK-R5_snap.fits;31.9442;26452.1;32.7415;0
20240206163402427_ZEBRAK-R5_snap.fits;39.8342;26463.9;28.4743;0
20240206163502502_ZEBRAK-R5_snap.fits;40.2465;26499;33.136;0
20240206163602577_ZEBRAK-R5_snap.fits;38.5292;26535.6;28.3211;0
20240206163702651_ZEBRAK-R5_snap.fits;37.8982;26540;27.1024;0
20240206163802726_ZEBRAK-R5_snap.fits;33.2546;26471.2;36.755;0
20240206163902801_ZEBRAK-R5_snap.fits;38.6331;26459.5;31.4488;0
20240206164002875_ZEBRAK-R5_snap.fits;31.5363;26453.6;27.0228;0
20240206164102950_ZEBRAK-R5_snap.fits;32.41;26497.6;37.4899;0
20240206164203025_ZEBRAK-R5_snap.fits;35.3616;26519.5;38.3445;0
20240206164303099_ZEBRAK-R5_snap.fits;36.0523;26502;33.3664;0
20240206164403174_ZEBRAK-R5_snap.fits;31.5058;26452.1;39.7803;0
20240206164503249_ZEBRAK-R5_snap.fits;37.5438;26482.9;31.0416;0
20240206164603323_ZEBRAK-R5_snap.fits;35.1422;26547.4;31.2562;0
20240206164703398_ZEBRAK-R5_snap.fits;37.2141;26531.2;32.574;0
20240206164803473_ZEBRAK-R5_snap.fits;32.4379;26547.4;25.0542;0
20240206164903547_ZEBRAK-R5_snap.fits;32.34;26485.8;38.5076;0
20240206165003622_ZEBRAK-R5_snap.fits;35.6946;26541.5;32.6157;0
20240206165103697_ZEBRAK-R5_snap.fits;33.3248;26471.2;31.734;0
20240206165203771_ZEBRAK-R5_snap.fits;30.6395;26499;32.5841;0
20240206165303846_ZEBRAK-R5_snap.fits;35.8356;26540;28.5179;0
20240206165403921_ZEBRAK-R5_snap.fits;33.755;26474.1;32.2225;0
20240206165503995_ZEBRAK-R5_snap.fits;37.4753;26475.6;32.3637;0
20240206165604070_ZEBRAK-R5_snap.fits;33.6462;26468.3;27.4363;0
20240206165704145_ZEBRAK-R5_snap.fits;32.5367;26468.3;29.1498;0
20240206165804219_ZEBRAK-R5_snap.fits;27.3898;26545.9;33.0279;0
20240206165904294_ZEBRAK-R5_snap.fits;39.1254;26515.1;25.4022;0
