# file name; noise; peak f.; mag.; duration
20240206140051003_ZEBRAK-R5_snap.fits;34.9608;26455.1;38.2302;0
20240206140151078_ZEBRAK-R5_snap.fits;33.2595;26494.6;37.8694;0
20240206140251153_ZEBRAK-R5_snap.fits;35.424;26485.8;23.6603;0
20240206140416145_ZEBRAK-R5_met.fits;34.1544;26482.9;71.7184;0.170667
20240206140351227_ZEBRAK-R5_snap.fits;34.1443;26459.5;27.1871;0
20240206140451302_ZEBRAK-R5_snap.fits;35.3715;26482.9;28.3132;0
20240206140551377_ZEBRAK-R5_snap.fits;32.8864;26494.6;32.4242;0
20240206140651451_ZEBRAK-R5_snap.fits;33.3078;26491.7;28.3835;0
20240206140751526_ZEBRAK-R5_snap.fits;38.3197;26487.3;31.4728;0
20240206140851601_ZEBRAK-R5_snap.fits;40.4696;26538.6;26.5616;0
20240206140951675_ZEBRAK-R5_snap.fits;41.5523;26465.3;36.5495;0
20240206141051750_ZEBRAK-R5_snap.fits;36.1646;26531.2;23.4243;0
20240206141150630_ZEBRAK-R5_met.fits;34.7507;26484.4;71.8202;0.341333
20240206141151825_ZEBRAK-R5_snap.fits;37.4491;26482.9;25.9877;0
20240206141251899_ZEBRAK-R5_snap.fits;36.5164;26521;26.6839;0
20240206141351974_ZEBRAK-R5_snap.fits;33.5529;26526.9;32.1938;0
20240206141452049_ZEBRAK-R5_snap.fits;30.9267;26507.8;34.2013;0
20240206141552123_ZEBRAK-R5_snap.fits;37.4771;26540;31.1007;0
20240206141652198_ZEBRAK-R5_snap.fits;34.8915;26541.5;26.751;0
20240206141752273_ZEBRAK-R5_snap.fits;37.5189;26450.7;32.1042;0
20240206141852347_ZEBRAK-R5_snap.fits;36.064;26523.9;30.7809;0
20240206141952422_ZEBRAK-R5_snap.fits;31.4233;26509.3;36.064;0
20240206142052497_ZEBRAK-R5_snap.fits;34.1423;26482.9;30.8824;0
20240206142152571_ZEBRAK-R5_met.fits;34.1103;26503.4;72.7565;0.170667
20240206142152571_ZEBRAK-R5_snap.fits;38.3982;26502;37.5156;0
20240206142252646_ZEBRAK-R5_snap.fits;40.5985;26450.7;30.7154;0
20240206142352721_ZEBRAK-R5_snap.fits;32.4031;26481.4;30.4974;0
20240206142452795_ZEBRAK-R5_snap.fits;41.1336;26545.9;30.0346;0
20240206142552870_ZEBRAK-R5_snap.fits;37.955;26525.4;25.9517;0
20240206142652945_ZEBRAK-R5_snap.fits;39.1864;26452.1;26.7415;0
20240206142753019_ZEBRAK-R5_snap.fits;32.5106;26515.1;28.8966;0
20240206142853094_ZEBRAK-R5_snap.fits;29.4816;26521;31.923;0
20240206142953169_ZEBRAK-R5_snap.fits;34.1753;26493.2;28.96;0
20240206143053243_ZEBRAK-R5_snap.fits;35.768;26458;29.5632;0
20240206143153318_ZEBRAK-R5_snap.fits;30.1801;26515.1;34.6838;0
20240206143253393_ZEBRAK-R5_snap.fits;33.155;26523.9;22.5871;0
20240206143353467_ZEBRAK-R5_snap.fits;32.6598;26499;43.5132;0
20240206143453542_ZEBRAK-R5_snap.fits;33.0616;26449.2;28.5284;0
20240206143553617_ZEBRAK-R5_snap.fits;31.0833;26484.4;28.1497;0
20240206143653691_ZEBRAK-R5_snap.fits;40.1811;26529.8;36.6328;0
20240206143753766_ZEBRAK-R5_snap.fits;34.8818;26528.3;29.3751;0
20240206143853841_ZEBRAK-R5_snap.fits;36.1048;26502;29.468;0
20240206143953915_ZEBRAK-R5_snap.fits;33.1686;26465.3;28.5756;0
20240206144129318_ZEBRAK-R5_met.fits;36.7461;26482.9;80.4079;0.341333
20240206144053990_ZEBRAK-R5_snap.fits;30.1881;26456.5;32.9826;0
20240206144154065_ZEBRAK-R5_snap.fits;35.2602;26509.3;25.4807;0
20240206144254139_ZEBRAK-R5_snap.fits;34.6445;26494.6;33.8999;0
20240206144354214_ZEBRAK-R5_snap.fits;32.6659;26497.6;24.2255;0
20240206144454289_ZEBRAK-R5_snap.fits;31.7339;26531.2;33.5745;0
20240206144554363_ZEBRAK-R5_snap.fits;40.8124;26449.2;26.7658;0
20240206144654438_ZEBRAK-R5_snap.fits;34.9381;26532.7;35.2568;0
20240206144754513_ZEBRAK-R5_snap.fits;39.462;26480;30.8329;0
20240206144854587_ZEBRAK-R5_snap.fits;42.0138;26469.7;42.2114;0
20240206144954662_ZEBRAK-R5_snap.fits;37.5199;26488.8;39.819;0
20240206145054737_ZEBRAK-R5_snap.fits;35.5943;26491.7;34.83;0
20240206145154811_ZEBRAK-R5_snap.fits;39.3273;26504.9;32.489;0
20240206145252667_ZEBRAK-R5_met.fits;38.2932;26531.2;136.334;0.341333
20240206145254886_ZEBRAK-R5_snap.fits;35.6661;26544.4;24.5327;0
20240206145354961_ZEBRAK-R5_snap.fits;25.6214;26493.2;35.2861;0
20240206145455035_ZEBRAK-R5_snap.fits;32.5618;26523.9;31.3727;0
20240206145555110_ZEBRAK-R5_snap.fits;33.6313;26523.9;26.8462;0
20240206145655185_ZEBRAK-R5_snap.fits;40.8177;26488.8;31.9942;0
20240206145755259_ZEBRAK-R5_snap.fits;39.9078;26499;35.9223;0
20240206145855334_ZEBRAK-R5_snap.fits;40.3853;26474.1;36.4898;0
20240206145955409_ZEBRAK-R5_snap.fits;36.189;26522.5;24.2439;0
