# file name; noise; peak f.; mag.; duration
20240206090112977_ZEBRAK-R5_met.fits;48.6234;26503.4;101.834;0.170667
20240206090028603_ZEBRAK-R5_snap.fits;44.4034;26469.7;43.6712;0
20240206090128678_ZEBRAK-R5_snap.fits;36.0924;26543;45.2293;0
20240206090228753_ZEBRAK-R5_snap.fits;40.2706;26490.2;37.3073;0
20240206090328827_ZEBRAK-R5_snap.fits;47.1501;26463.9;36.6995;0
20240206090428902_ZEBRAK-R5_snap.fits;36.7316;26472.7;33.1282;0
20240206090528977_ZEBRAK-R5_snap.fits;46.0404;26459.5;33.4379;0
20240206090629051_ZEBRAK-R5_snap.fits;35.807;26449.2;37.9144;0
20240206090729126_ZEBRAK-R5_snap.fits;43.9366;26503.4;47.6157;0
20240206090829201_ZEBRAK-R5_snap.fits;40.448;26525.4;43.7052;0
20240206090929275_ZEBRAK-R5_snap.fits;43.5023;26458;44.1119;0
20240206091029350_ZEBRAK-R5_snap.fits;48.1415;26526.9;37.1883;0
20240206091129425_ZEBRAK-R5_snap.fits;50.1819;26510.7;39.3252;0
20240206091229499_ZEBRAK-R5_snap.fits;47.8886;26529.8;31.0123;0
20240206091329574_ZEBRAK-R5_snap.fits;36.4434;26480;41.5475;0
20240206091429649_ZEBRAK-R5_snap.fits;49.7519;26503.4;43.7104;0
20240206091611878_ZEBRAK-R5_met.fits;40.2525;26493.2;90.7111;0.170667
20240206091529723_ZEBRAK-R5_snap.fits;42.365;26487.3;26.9345;0
20240206091635771_ZEBRAK-R5_met.fits;39.0492;26488.8;169;0.512
20240206091629798_ZEBRAK-R5_snap.fits;43.2351;26488.8;34.9388;0
20240206091729873_ZEBRAK-R5_snap.fits;40.0743;26452.1;49.7108;0
20240206091829947_ZEBRAK-R5_snap.fits;48.6634;26543;41.8722;0
20240206091930022_ZEBRAK-R5_snap.fits;37.6902;26544.4;38.5361;0
20240206092030097_ZEBRAK-R5_snap.fits;38.4933;26518.1;39.0571;0
20240206092130171_ZEBRAK-R5_snap.fits;39.361;26472.7;45.4979;0
20240206092230246_ZEBRAK-R5_snap.fits;39.3806;26526.9;41.0955;0
20240206092330321_ZEBRAK-R5_snap.fits;31.4661;26523.9;36.1587;0
20240206092430395_ZEBRAK-R5_snap.fits;44.1898;26515.1;38.0509;0
20240206092530470_ZEBRAK-R5_snap.fits;42.6786;26460.9;41.2997;0
20240206092630545_ZEBRAK-R5_snap.fits;43.4665;26493.2;38.5733;0
20240206092730619_ZEBRAK-R5_snap.fits;42.2764;26537.1;29.6995;0
20240206092830694_ZEBRAK-R5_snap.fits;46.5412;26518.1;45.3357;0
20240206092930769_ZEBRAK-R5_snap.fits;44.678;26545.9;35.6142;0
20240206093030843_ZEBRAK-R5_snap.fits;48.0337;26487.3;43.7626;0
20240206093130918_ZEBRAK-R5_snap.fits;49.2582;26538.6;39.5352;0
20240206093230993_ZEBRAK-R5_snap.fits;46.2133;26509.3;41.0014;0
20240206093331067_ZEBRAK-R5_snap.fits;33.8395;26480;36.2744;0
20240206093431142_ZEBRAK-R5_snap.fits;47.1574;26540;33.5846;0
20240206093531217_ZEBRAK-R5_snap.fits;46.2433;26516.6;25.5502;0
20240206093631291_ZEBRAK-R5_snap.fits;42.5341;26500.5;39.7565;0
20240206093731366_ZEBRAK-R5_snap.fits;45.6118;26504.9;32.1602;0
20240206093831441_ZEBRAK-R5_snap.fits;43.6432;26487.3;48.8862;0
20240206093931515_ZEBRAK-R5_snap.fits;46.4302;26521;31.9473;0
20240206094031590_ZEBRAK-R5_snap.fits;43.8543;26500.5;32.2949;0
20240206094131665_ZEBRAK-R5_snap.fits;39.4577;26506.3;48.662;0
20240206094231739_ZEBRAK-R5_snap.fits;48.4112;26525.4;43.1336;0
20240206094331814_ZEBRAK-R5_snap.fits;46.4479;26466.8;33.4092;0
20240206094431889_ZEBRAK-R5_snap.fits;39.1712;26537.1;38.4303;0
20240206094531963_ZEBRAK-R5_snap.fits;45.6564;26460.9;42.6496;0
20240206094632038_ZEBRAK-R5_snap.fits;46.6256;26540;35.9348;0
20240206094732113_ZEBRAK-R5_snap.fits;43.6344;26488.8;48.9982;0
20240206094832187_ZEBRAK-R5_snap.fits;38.2387;26487.3;43.3433;0
20240206094932262_ZEBRAK-R5_snap.fits;42.7418;26531.2;40.0912;0
20240206095032337_ZEBRAK-R5_snap.fits;41.9262;26487.3;33.1207;0
20240206095132411_ZEBRAK-R5_snap.fits;38.8659;26452.1;40.9101;0
20240206095232486_ZEBRAK-R5_snap.fits;39.9119;26523.9;30.3332;0
20240206095425809_ZEBRAK-R5_met.fits;42.3079;26503.4;113.909;0.170667
20240206095332561_ZEBRAK-R5_snap.fits;40.2119;26456.5;39.5848;0
20240206095432635_ZEBRAK-R5_snap.fits;47.5134;26500.5;36.7971;0
20240206095532710_ZEBRAK-R5_snap.fits;40.707;26519.5;31.5459;0
20240206095632785_ZEBRAK-R5_snap.fits;41.6204;26502;36.4976;0
20240206095732859_ZEBRAK-R5_snap.fits;47.2232;26456.5;54.6823;0
20240206095832934_ZEBRAK-R5_snap.fits;47.1669;26449.2;35.2114;0
20240206095933009_ZEBRAK-R5_snap.fits;39.7802;26477.1;44.1384;0
