# file name; noise; peak f.; mag.; duration
20240206040006203_ZEBRAK-R5_snap.fits;40.2794;26503.4;36.8091;0
20240206040106278_ZEBRAK-R5_snap.fits;41.2909;26488.8;42.6423;0
20240206040206353_ZEBRAK-R5_snap.fits;40.2394;26480;35.9183;0
20240206040306427_ZEBRAK-R5_snap.fits;41.8431;26531.2;31.8939;0
20240206040406502_ZEBRAK-R5_snap.fits;36.608;26494.6;30.6168;0
20240206040506577_ZEBRAK-R5_snap.fits;38.6983;26547.4;47.1304;0
20240206040606651_ZEBRAK-R5_snap.fits;42.6507;26472.7;48.0378;0
20240206040706726_ZEBRAK-R5_snap.fits;45.8274;26504.9;47.192;0
20240206040819601_ZEBRAK-R5_met.fits;41.76;26466.8;253.851;0.170667
20240206040806801_ZEBRAK-R5_snap.fits;41.2455;26488.8;54.0241;0
20240206040906875_ZEBRAK-R5_snap.fits;40.7451;26544.4;43.167;0
20240206041006950_ZEBRAK-R5_snap.fits;38.2683;26463.9;42.3712;0
20240206041107025_ZEBRAK-R5_snap.fits;39.2201;26468.3;40.5515;0
20240206041207099_ZEBRAK-R5_snap.fits;38.9967;26509.3;33.0845;0
20240206041307174_ZEBRAK-R5_snap.fits;49.9469;26504.9;42.321;0
20240206041407249_ZEBRAK-R5_snap.fits;40.3892;26449.2;47.1702;0
20240206041507323_ZEBRAK-R5_snap.fits;45.4407;26463.9;43.684;0
20240206041607398_ZEBRAK-R5_snap.fits;41.6127;26543;43.2634;0
20240206041707473_ZEBRAK-R5_snap.fits;38.1781;26460.9;48.0033;0
20240206041807547_ZEBRAK-R5_snap.fits;43.3037;26469.7;32.5096;0
20240206041907622_ZEBRAK-R5_snap.fits;42.6963;26482.9;36.7401;0
20240206042007697_ZEBRAK-R5_snap.fits;50.6121;26450.7;28.6658;0
20240206042107771_ZEBRAK-R5_snap.fits;41.0963;26490.2;40.5681;0
20240206042207846_ZEBRAK-R5_snap.fits;39.5199;26537.1;43.7366;0
20240206042307921_ZEBRAK-R5_snap.fits;46.8603;26541.5;32.4011;0
20240206042407995_ZEBRAK-R5_snap.fits;39.7895;26452.1;34.4959;0
20240206042555857_ZEBRAK-R5_met.fits;44.7119;26485.8;172.788;0.341333
20240206042508070_ZEBRAK-R5_snap.fits;44.0509;26512.2;45.9425;0
20240206042608145_ZEBRAK-R5_snap.fits;46.0299;26529.8;33.8132;0
20240206042708219_ZEBRAK-R5_snap.fits;47.5841;26466.8;41.5499;0
20240206042808294_ZEBRAK-R5_snap.fits;43.5044;26452.1;36.5165;0
20240206042908369_ZEBRAK-R5_snap.fits;44.4503;26472.7;26.582;0
20240206043008443_ZEBRAK-R5_snap.fits;44.8579;26463.9;39.7601;0
20240206043143505_ZEBRAK-R5_met.fits;43.2691;26491.7;196.751;2.21867
20240206043108518_ZEBRAK-R5_snap.fits;44.2094;26522.5;33.7066;0
20240206043208593_ZEBRAK-R5_snap.fits;45.7031;26496.1;40.4989;0
20240206043308667_ZEBRAK-R5_snap.fits;49.1095;26500.5;34.734;0
20240206043408742_ZEBRAK-R5_snap.fits;41.7536;26491.7;49.3515;0
20240206043508817_ZEBRAK-R5_snap.fits;39.925;26465.3;36.0384;0
20240206043608891_ZEBRAK-R5_snap.fits;43.4695;26537.1;46.8747;0
20240206043708966_ZEBRAK-R5_snap.fits;39.9048;26540;35.5315;0
20240206043809041_ZEBRAK-R5_snap.fits;41.0578;26478.5;40.8302;0
20240206043959633_ZEBRAK-R5_met.fits;39.856;26469.7;86.1704;0.170667
20240206043909115_ZEBRAK-R5_snap.fits;41.8368;26449.2;39.7333;0
20240206044009190_ZEBRAK-R5_snap.fits;45.6794;26487.3;36.8084;0
20240206044144081_ZEBRAK-R5_met.fits;44.6699;26472.7;157.281;0.341333
20240206044109265_ZEBRAK-R5_snap.fits;46.3294;26453.6;40.3805;0
20240206044209339_ZEBRAK-R5_snap.fits;48.3171;26534.2;37.387;0
20240206044309414_ZEBRAK-R5_snap.fits;49.5264;26475.6;48.9208;0
20240206044409489_ZEBRAK-R5_snap.fits;43.3815;26493.2;34.195;0
20240206044509563_ZEBRAK-R5_snap.fits;40.1797;26449.2;32.4242;0
20240206044609638_ZEBRAK-R5_snap.fits;44.5966;26466.8;39.6262;0
20240206044709713_ZEBRAK-R5_snap.fits;47.5873;26497.6;37.1646;0
20240206044826342_ZEBRAK-R5_met.fits;39.1005;26482.9;80.901;0.170667
20240206044809787_ZEBRAK-R5_snap.fits;41.4727;26519.5;44.9381;0
20240206044909862_ZEBRAK-R5_snap.fits;41.493;26481.4;35.8797;0
20240206045009937_ZEBRAK-R5_snap.fits;53.4969;26462.4;37.6056;0
20240206045110011_ZEBRAK-R5_snap.fits;39.5154;26491.7;43.3618;0
20240206045210086_ZEBRAK-R5_snap.fits;41.9135;26455.1;36.2224;0
20240206045310161_ZEBRAK-R5_snap.fits;46.9223;26523.9;37.0525;0
20240206045410235_ZEBRAK-R5_snap.fits;44.4863;26529.8;49.5712;0
20240206045510310_ZEBRAK-R5_snap.fits;48.8282;26485.8;44.8307;0
20240206045610385_ZEBRAK-R5_snap.fits;53.7853;26506.3;29.4416;0
20240206045710459_ZEBRAK-R5_snap.fits;37.5893;26503.4;46.749;0
20240206045810534_ZEBRAK-R5_snap.fits;46.5751;26515.1;33.4361;0
20240206045910609_ZEBRAK-R5_snap.fits;39.9509;26528.3;32.6269;0
