# file name; noise; peak f.; mag.; duration
20240206210022289_ZEBRAK-R5_snap.fits;38.8756;26538.6;24.5503;0
20240206210122363_ZEBRAK-R5_snap.fits;37.4132;26543;31.8698;0
20240206210222438_ZEBRAK-R5_snap.fits;34.4783;26513.7;34.1939;0
20240206210322513_ZEBRAK-R5_snap.fits;42.3355;26480;29.612;0
20240206210422587_ZEBRAK-R5_snap.fits;48.7044;26465.3;44.1771;0
20240206210522662_ZEBRAK-R5_snap.fits;41.4226;26518.1;25.6025;0
20240206210622737_ZEBRAK-R5_snap.fits;31.3897;26482.9;27.7972;0
20240206210722811_ZEBRAK-R5_snap.fits;41.3415;26480;20.1905;0
20240206210822886_ZEBRAK-R5_snap.fits;37.43;26500.5;31.9267;0
20240206210922961_ZEBRAK-R5_snap.fits;41.5645;26488.8;35.0117;0
20240206211023035_ZEBRAK-R5_snap.fits;38.8204;26507.8;30.6429;0
20240206211123110_ZEBRAK-R5_snap.fits;30.6146;26502;26.4459;0
20240206211223185_ZEBRAK-R5_snap.fits;39.5865;26474.1;37.2712;0
20240206211323259_ZEBRAK-R5_snap.fits;32.8878;26513.7;32.3261;0
20240206211423334_ZEBRAK-R5_snap.fits;37.3122;26485.8;35.444;0
20240206211523409_ZEBRAK-R5_snap.fits;46.0988;26512.2;32.2104;0
20240206211623483_ZEBRAK-R5_snap.fits;40.4707;26500.5;28.3692;0
20240206211723558_ZEBRAK-R5_snap.fits;40.3794;26456.5;31.3264;0
20240206211856230_ZEBRAK-R5_met.fits;37.7135;26507.8;101.079;0.341333
20240206211823633_ZEBRAK-R5_snap.fits;36.2369;26480;30.9152;0
20240206211923707_ZEBRAK-R5_snap.fits;40.2174;26503.4;31.5086;0
20240206212023782_ZEBRAK-R5_snap.fits;30.5562;26458;34.4965;0
20240206212123857_ZEBRAK-R5_snap.fits;39.2464;26459.5;27.5488;0
20240206212223931_ZEBRAK-R5_snap.fits;35.5822;26521;28.848;0
20240206212324006_ZEBRAK-R5_snap.fits;32.1092;26537.1;28.1588;0
20240206212424081_ZEBRAK-R5_snap.fits;38.9113;26521;25.2604;0
20240206212524155_ZEBRAK-R5_snap.fits;30.4062;26458;29.2466;0
20240206212624230_ZEBRAK-R5_snap.fits;36.1699;26449.2;30.846;0
20240206212724305_ZEBRAK-R5_snap.fits;41.1552;26519.5;36.9117;0
20240206212824379_ZEBRAK-R5_snap.fits;39.4426;26469.7;37.6319;0
20240206212924454_ZEBRAK-R5_snap.fits;35.3759;26500.5;33.7163;0
20240206213028625_ZEBRAK-R5_met.fits;40.9992;26500.5;84.7059;0.341333
20240206213024529_ZEBRAK-R5_snap.fits;34.9185;26484.4;50.1541;0
20240206213124603_ZEBRAK-R5_snap.fits;41.9904;26515.1;36.2829;0
20240206213224678_ZEBRAK-R5_snap.fits;41.1112;26458;43.7465;0
20240206213324753_ZEBRAK-R5_snap.fits;39.328;26496.1;32.0188;0
20240206213424827_ZEBRAK-R5_snap.fits;44.9264;26471.2;35.1292;0
20240206213524902_ZEBRAK-R5_snap.fits;40.9648;26450.7;36.6258;0
20240206213628049_ZEBRAK-R5_met.fits;40.049;26510.7;100.898;0.170667
20240206213624977_ZEBRAK-R5_snap.fits;32.6565;26535.6;27.3928;0
20240206213725051_ZEBRAK-R5_snap.fits;34.7859;26481.4;44.4063;0
20240206213825126_ZEBRAK-R5_snap.fits;36.1051;26484.4;38.6792;0
20240206213925201_ZEBRAK-R5_snap.fits;39.3586;26481.4;37.6662;0
20240206214025275_ZEBRAK-R5_snap.fits;32.4366;26456.5;31.6021;0
20240206214125350_ZEBRAK-R5_snap.fits;36.735;26507.8;34.4023;0
20240206214225425_ZEBRAK-R5_snap.fits;33.2344;26468.3;28.2043;0
20240206214325499_ZEBRAK-R5_snap.fits;33.2749;26459.5;31.032;0
20240206214433595_ZEBRAK-R5_met.fits;30.4795;26485.8;74.0071;0.512
20240206214425574_ZEBRAK-R5_snap.fits;44.4265;26541.5;38.3796;0
20240206214609169_ZEBRAK-R5_met.fits;37.5434;26485.8;79.1819;0.170667
20240206214525649_ZEBRAK-R5_snap.fits;37.1673;26474.1;32.3198;0
20240206214625723_ZEBRAK-R5_snap.fits;46.8471;26466.8;37.2825;0
20240206214725798_ZEBRAK-R5_snap.fits;38.6275;26496.1;30.8757;0
20240206214825873_ZEBRAK-R5_snap.fits;35.6474;26478.5;34.9335;0
20240206214925947_ZEBRAK-R5_snap.fits;33.9248;26521;30.4541;0
20240206215026022_ZEBRAK-R5_snap.fits;39.2451;26494.6;36.4351;0
20240206215126097_ZEBRAK-R5_snap.fits;45.2209;26449.2;28.9843;0
20240206215226171_ZEBRAK-R5_snap.fits;42.4883;26503.4;41.0387;0
20240206215326246_ZEBRAK-R5_snap.fits;42.7416;26499;33.331;0
20240206215426321_ZEBRAK-R5_snap.fits;37.8077;26468.3;26.9854;0
20240206215526395_ZEBRAK-R5_snap.fits;44.2116;26471.2;35.6551;0
20240206215626470_ZEBRAK-R5_snap.fits;45.0054;26488.8;38.5488;0
20240206215726545_ZEBRAK-R5_snap.fits;42.5248;26523.9;34.9695;0
20240206215826619_ZEBRAK-R5_snap.fits;43.0081;26490.2;29.8254;0
20240206215926694_ZEBRAK-R5_snap.fits;46.2122;26500.5;34.1585;0
