# file name; noise; peak f.; mag.; duration
20240206070019643_ZEBRAK-R5_snap.fits;39.6574;26482.9;34.9498;0
20240206070119718_ZEBRAK-R5_snap.fits;47.1699;26500.5;33.6996;0
20240206070220305_ZEBRAK-R5_met.fits;50.6322;26502;118.999;0.170667
20240206070219793_ZEBRAK-R5_snap.fits;43.6092;26481.4;45.3939;0
20240206070348539_ZEBRAK-R5_met.fits;40.3239;26496.1;109.347;0.341333
20240206070319867_ZEBRAK-R5_snap.fits;34.9894;26537.1;35.6854;0
20240206070419942_ZEBRAK-R5_snap.fits;45.4845;26477.1;47.8057;0
20240206070520017_ZEBRAK-R5_snap.fits;42.2563;26506.3;39.4886;0
20240206070620091_ZEBRAK-R5_snap.fits;32.0908;26485.8;41.4237;0
20240206070720166_ZEBRAK-R5_snap.fits;54.7916;26531.2;37.1984;0
20240206070820241_ZEBRAK-R5_snap.fits;38.9357;26497.6;40.3092;0
20240206070920315_ZEBRAK-R5_snap.fits;45.7255;26449.2;51.2731;0
20240206071020390_ZEBRAK-R5_snap.fits;34.0032;26538.6;36.7641;0
20240206071120465_ZEBRAK-R5_snap.fits;45.4463;26503.4;47.3474;0
20240206071256721_ZEBRAK-R5_met.fits;48.1806;26491.7;128.386;1.70667
20240206071220539_ZEBRAK-R5_snap.fits;36.7392;26449.2;35.2769;0
20240206071320614_ZEBRAK-R5_snap.fits;43.0412;26525.4;30.2614;0
20240206071420689_ZEBRAK-R5_snap.fits;43.8514;26509.3;31.884;0
20240206071520763_ZEBRAK-R5_snap.fits;49.1283;26481.4;34.0036;0
20240206071620838_ZEBRAK-R5_snap.fits;44.8471;26503.4;44.7321;0
20240206071720913_ZEBRAK-R5_snap.fits;42.2871;26499;50.6723;0
20240206071820987_ZEBRAK-R5_snap.fits;49.9243;26503.4;46.0964;0
20240206071921062_ZEBRAK-R5_snap.fits;42.5665;26494.6;40.1071;0
20240206072021137_ZEBRAK-R5_snap.fits;48.5248;26474.1;42.0766;0
20240206072121211_ZEBRAK-R5_snap.fits;42.967;26499;38.2247;0
20240206072221286_ZEBRAK-R5_snap.fits;46.0839;26504.9;36.4001;0
20240206072321361_ZEBRAK-R5_snap.fits;48.7692;26510.7;43.6449;0
20240206072421435_ZEBRAK-R5_snap.fits;49.876;26496.1;38.2506;0
20240206072521510_ZEBRAK-R5_snap.fits;50.6931;26459.5;39.7905;0
20240206072621585_ZEBRAK-R5_snap.fits;40.3662;26512.2;41.3751;0
20240206072721659_ZEBRAK-R5_snap.fits;47.1393;26540;39.6239;0
20240206072821734_ZEBRAK-R5_snap.fits;48.4442;26518.1;50.568;0
20240206072921809_ZEBRAK-R5_snap.fits;44.6996;26458;37.4184;0
20240206073021883_ZEBRAK-R5_snap.fits;42.3911;26538.6;37.0917;0
20240206073121958_ZEBRAK-R5_snap.fits;47.11;26523.9;45.909;0
20240206073222033_ZEBRAK-R5_snap.fits;42.9138;26478.5;41.4384;0
20240206073322107_ZEBRAK-R5_snap.fits;38.2817;26460.9;52.7736;0
20240206073422182_ZEBRAK-R5_snap.fits;43.9959;26480;38.0476;0
20240206073522257_ZEBRAK-R5_snap.fits;45.0848;26456.5;48.2591;0
20240206073622331_ZEBRAK-R5_snap.fits;47.4807;26506.3;34.76;0
20240206073722406_ZEBRAK-R5_snap.fits;40.396;26525.4;44.2283;0
20240206073825723_ZEBRAK-R5_met.fits;43.5788;26485.8;92.6436;0.170667
20240206073822481_ZEBRAK-R5_snap.fits;55.4696;26545.9;36.6403;0
20240206073922555_ZEBRAK-R5_snap.fits;45.1293;26518.1;44.4627;0
20240206074022630_ZEBRAK-R5_snap.fits;44.4569;26502;35.958;0
20240206074155131_ZEBRAK-R5_met.fits;39.0318;26504.9;134.133;0.341333
20240206074122705_ZEBRAK-R5_snap.fits;45.2599;26529.8;35.7343;0
20240206074222779_ZEBRAK-R5_snap.fits;38.483;26525.4;34.6753;0
20240206074322854_ZEBRAK-R5_snap.fits;44.2228;26502;36.7347;0
20240206074422929_ZEBRAK-R5_snap.fits;45.7186;26453.6;43.3778;0
20240206074529830_ZEBRAK-R5_met.fits;50.9004;26494.6;146.006;0.341333
20240206074523003_ZEBRAK-R5_snap.fits;53.6758;26449.2;40.9385;0
20240206074623078_ZEBRAK-R5_snap.fits;49.7985;26531.2;39.5151;0
20240206074723153_ZEBRAK-R5_snap.fits;44.2979;26503.4;38.12;0
20240206074823227_ZEBRAK-R5_snap.fits;47.5173;26490.2;44.6326;0
20240206074923302_ZEBRAK-R5_snap.fits;37.1708;26455.1;39.4486;0
20240206075023377_ZEBRAK-R5_snap.fits;43.2723;26496.1;42.8882;0
20240206075123451_ZEBRAK-R5_snap.fits;45.1705;26455.1;30.7388;0
20240206075223526_ZEBRAK-R5_snap.fits;40.6753;26453.6;37.839;0
20240206075419579_ZEBRAK-R5_met.fits;41.8776;26487.3;92.9911;0.170667
20240206075323601_ZEBRAK-R5_snap.fits;42.6332;26540;46.9486;0
20240206075423675_ZEBRAK-R5_snap.fits;42.0991;26481.4;40.0467;0
20240206075523750_ZEBRAK-R5_snap.fits;39.1816;26456.5;33.0043;0
20240206075623825_ZEBRAK-R5_snap.fits;40.5609;26532.7;38.835;0
20240206075723899_ZEBRAK-R5_snap.fits;39.9739;26545.9;35.9027;0
20240206075823974_ZEBRAK-R5_snap.fits;36.0486;26474.1;32.6472;0
20240206075924049_ZEBRAK-R5_snap.fits;46.4223;26545.9;51.272;0
