# file name; noise; peak f.; mag.; duration
20240206220026769_ZEBRAK-R5_snap.fits;40.7702;26529.8;45.5542;0
20240206220126843_ZEBRAK-R5_snap.fits;38.8507;26494.6;28.4685;0
20240206220226918_ZEBRAK-R5_snap.fits;40.9245;26490.2;36.5134;0
20240206220326993_ZEBRAK-R5_snap.fits;33.2506;26538.6;29.889;0
20240206220427067_ZEBRAK-R5_snap.fits;36.5348;26474.1;31.6461;0
20240206220527142_ZEBRAK-R5_snap.fits;34.2323;26503.4;30.4807;0
20240206220627217_ZEBRAK-R5_snap.fits;38.2347;26534.2;31.7383;0
20240206220727291_ZEBRAK-R5_snap.fits;39.8724;26456.5;33.0409;0
20240206220827366_ZEBRAK-R5_snap.fits;36.0434;26509.3;42.2065;0
20240206220927441_ZEBRAK-R5_snap.fits;37.3601;26463.9;33.0524;0
20240206221027515_ZEBRAK-R5_snap.fits;31.8485;26449.2;35.2522;0
20240206221127590_ZEBRAK-R5_snap.fits;39.9964;26526.9;36.6906;0
20240206221227665_ZEBRAK-R5_snap.fits;39.8001;26491.7;24.3397;0
20240206221327739_ZEBRAK-R5_snap.fits;37.9981;26519.5;38.4992;0
20240206221427814_ZEBRAK-R5_snap.fits;38.9956;26534.2;37.851;0
20240206221527889_ZEBRAK-R5_snap.fits;40.021;26538.6;36.8986;0
20240206221627963_ZEBRAK-R5_snap.fits;43.6985;26474.1;46.0168;0
20240206221728038_ZEBRAK-R5_snap.fits;40.3738;26528.3;33.4477;0
20240206221828113_ZEBRAK-R5_snap.fits;40.4477;26518.1;43.646;0
20240206221928187_ZEBRAK-R5_snap.fits;43.2436;26528.3;40.3988;0
20240206222028262_ZEBRAK-R5_snap.fits;35.6913;26450.7;36.3564;0
20240206222128337_ZEBRAK-R5_snap.fits;40.0123;26509.3;29.0192;0
20240206222228411_ZEBRAK-R5_snap.fits;40.8156;26465.3;32.8976;0
20240206222328486_ZEBRAK-R5_snap.fits;37.9472;26534.2;34.3722;0
20240206222428561_ZEBRAK-R5_snap.fits;38.4449;26488.8;36.5697;0
20240206222528635_ZEBRAK-R5_snap.fits;41.9483;26519.5;40.3225;0
20240206222628710_ZEBRAK-R5_snap.fits;37.6602;26515.1;31.5787;0
20240206222728785_ZEBRAK-R5_snap.fits;35.6237;26509.3;34.1551;0
20240206222828859_ZEBRAK-R5_snap.fits;37.4614;26525.4;46.5842;0
20240206222928934_ZEBRAK-R5_snap.fits;37.9322;26532.7;42.4403;0
20240206223029009_ZEBRAK-R5_snap.fits;45.294;26504.9;29.7988;0
20240206223129083_ZEBRAK-R5_snap.fits;38.2466;26478.5;44.2019;0
20240206223229158_ZEBRAK-R5_snap.fits;36.3985;26463.9;32.6165;0
20240206223329233_ZEBRAK-R5_snap.fits;30.5805;26502;45.1849;0
20240206223429307_ZEBRAK-R5_snap.fits;36.7576;26449.2;42.3812;0
20240206223529382_ZEBRAK-R5_snap.fits;39.3643;26540;31.156;0
20240206223629457_ZEBRAK-R5_snap.fits;41.9595;26506.3;34.429;0
20240206223729531_ZEBRAK-R5_snap.fits;46.1495;26518.1;30.4585;0
20240206223829606_ZEBRAK-R5_snap.fits;42.5153;26545.9;35.8171;0
20240206223929681_ZEBRAK-R5_snap.fits;41.3375;26450.7;34.1386;0
20240206224029755_ZEBRAK-R5_snap.fits;38.7573;26468.3;42.4321;0
20240206224129830_ZEBRAK-R5_snap.fits;39.445;26480;30.3441;0
20240206224229905_ZEBRAK-R5_snap.fits;39.715;26475.6;45.7752;0
20240206224329467_ZEBRAK-R5_met.fits;44.7174;26494.6;101.193;0.170667
20240206224329979_ZEBRAK-R5_snap.fits;42.8096;26455.1;36.1207;0
20240206224430054_ZEBRAK-R5_snap.fits;38.8167;26503.4;42.075;0
20240206224530129_ZEBRAK-R5_snap.fits;40.3171;26496.1;32.3124;0
20240206224630203_ZEBRAK-R5_snap.fits;40.2515;26545.9;31.1054;0
20240206224730278_ZEBRAK-R5_snap.fits;42.5567;26465.3;41.0209;0
20240206224830353_ZEBRAK-R5_snap.fits;36.9126;26453.6;24.6318;0
20240206224930427_ZEBRAK-R5_snap.fits;34.6405;26462.4;33.2703;0
20240206225030502_ZEBRAK-R5_snap.fits;40.3119;26490.2;29.0875;0
20240206225130577_ZEBRAK-R5_snap.fits;36.7961;26540;29.9329;0
20240206225303249_ZEBRAK-R5_met.fits;39.3518;26482.9;85.9666;0.170667
20240206225230651_ZEBRAK-R5_snap.fits;41.3344;26503.4;33.1174;0
20240206225330726_ZEBRAK-R5_snap.fits;35.0312;26543;34.9416;0
20240206225430801_ZEBRAK-R5_snap.fits;35.3808;26541.5;34.545;0
20240206225530875_ZEBRAK-R5_snap.fits;41.7965;26509.3;29.7112;0
20240206225630950_ZEBRAK-R5_snap.fits;40.7047;26458;36.1583;0
20240206225731025_ZEBRAK-R5_snap.fits;36.8367;26531.2;33.8182;0
20240206225831099_ZEBRAK-R5_snap.fits;45.4675;26481.4;29.759;0
20240206225931174_ZEBRAK-R5_snap.fits;46.2851;26531.2;35.4752;0
