# file name; noise; peak f.; mag.; duration
20240206190013329_ZEBRAK-R5_snap.fits;27.6315;26463.9;28.384;0
20240206190113403_ZEBRAK-R5_snap.fits;29.7287;26453.6;44.4533;0
20240206190213478_ZEBRAK-R5_snap.fits;36.0831;26504.9;29.544;0
20240206190313553_ZEBRAK-R5_snap.fits;32.3755;26535.6;31.0216;0
20240206190413627_ZEBRAK-R5_snap.fits;39.1256;26537.1;27.3763;0
20240206190513702_ZEBRAK-R5_snap.fits;34.6921;26482.9;29.2389;0
20240206190613777_ZEBRAK-R5_snap.fits;31.7469;26485.8;29.0591;0
20240206190713851_ZEBRAK-R5_snap.fits;30.6365;26499;30.9294;0
20240206190813926_ZEBRAK-R5_snap.fits;35.3471;26491.7;28.0409;0
20240206190914001_ZEBRAK-R5_snap.fits;32.1398;26463.9;31.2335;0
20240206191014075_ZEBRAK-R5_snap.fits;35.1294;26477.1;27.2282;0
20240206191114150_ZEBRAK-R5_snap.fits;36.6905;26469.7;33.43;0
20240206191214225_ZEBRAK-R5_snap.fits;34.736;26529.8;30.7451;0
20240206191314299_ZEBRAK-R5_snap.fits;31.4081;26534.2;24.8877;0
20240206191414374_ZEBRAK-R5_snap.fits;34.5063;26488.8;43.3827;0
20240206191514449_ZEBRAK-R5_snap.fits;27.3068;26543;28.6033;0
20240206191614523_ZEBRAK-R5_snap.fits;28.1612;26491.7;24.1753;0
20240206191714598_ZEBRAK-R5_snap.fits;32.2733;26544.4;28.99;0
20240206191814673_ZEBRAK-R5_snap.fits;28.0548;26455.1;26.873;0
20240206191952123_ZEBRAK-R5_met.fits;33.4791;26504.9;77.6486;0.170667
20240206191914747_ZEBRAK-R5_snap.fits;36.5598;26460.9;30.6154;0
20240206192014822_ZEBRAK-R5_snap.fits;34.2718;26545.9;32.0915;0
20240206192114897_ZEBRAK-R5_snap.fits;39.8519;26513.7;35.789;0
20240206192214971_ZEBRAK-R5_snap.fits;33.4335;26529.8;33.0086;0
20240206192315046_ZEBRAK-R5_snap.fits;34.685;26518.1;28.7065;0
20240206192415121_ZEBRAK-R5_snap.fits;30.049;26494.6;30.7901;0
20240206192515195_ZEBRAK-R5_snap.fits;34.1702;26506.3;29.8875;0
20240206192615270_ZEBRAK-R5_snap.fits;35.2297;26541.5;29.9904;0
20240206192715345_ZEBRAK-R5_snap.fits;27.8657;26519.5;31.7437;0
20240206192815419_ZEBRAK-R5_snap.fits;36.332;26496.1;23.6636;0
20240206192915494_ZEBRAK-R5_snap.fits;38.6363;26466.8;34.1683;0
20240206193015569_ZEBRAK-R5_snap.fits;35.903;26468.3;32.6438;0
20240206193115643_ZEBRAK-R5_snap.fits;34.2379;26471.2;35.2992;0
20240206193216230_ZEBRAK-R5_met.fits;34.0295;26484.4;422.661;0.512
20240206193215718_ZEBRAK-R5_snap.fits;35.3557;26500.5;27.5852;0
20240206193315793_ZEBRAK-R5_snap.fits;28.6814;26484.4;24.5218;0
20240206193415867_ZEBRAK-R5_snap.fits;30.6367;26449.2;35.4456;0
20240206193515942_ZEBRAK-R5_snap.fits;40.4904;26506.3;21.4106;0
20240206193616017_ZEBRAK-R5_snap.fits;35.1467;26496.1;28.1167;0
20240206193716091_ZEBRAK-R5_snap.fits;35.3957;26487.3;30.6705;0
20240206193816166_ZEBRAK-R5_snap.fits;39.021;26453.6;30.6015;0
20240206193916241_ZEBRAK-R5_snap.fits;34.4151;26516.6;28.8528;0
20240206194016315_ZEBRAK-R5_snap.fits;34.8496;26452.1;30.2218;0
20240206194116390_ZEBRAK-R5_snap.fits;34.995;26460.9;25.6099;0
20240206194216465_ZEBRAK-R5_snap.fits;31.1157;26518.1;31.6643;0
20240206194316539_ZEBRAK-R5_snap.fits;37.3163;26531.2;27.3723;0
20240206194416614_ZEBRAK-R5_snap.fits;35.4835;26547.4;40.1198;0
20240206194516689_ZEBRAK-R5_snap.fits;35.4725;26543;29.361;0
20240206194616763_ZEBRAK-R5_snap.fits;37.3145;26468.3;30.173;0
20240206194716838_ZEBRAK-R5_snap.fits;32.5473;26493.2;35.3253;0
20240206194816913_ZEBRAK-R5_snap.fits;36.4646;26496.1;26.8542;0
20240206194916987_ZEBRAK-R5_snap.fits;39.1202;26471.2;29.0264;0
20240206195017062_ZEBRAK-R5_snap.fits;33.9471;26506.3;25.6313;0
20240206195117137_ZEBRAK-R5_snap.fits;30.7221;26478.5;28.6528;0
20240206195217211_ZEBRAK-R5_snap.fits;34.5268;26544.4;33.9452;0
20240206195317286_ZEBRAK-R5_snap.fits;24.4529;26482.9;31.9948;0
20240206195417361_ZEBRAK-R5_snap.fits;36.6575;26510.7;28.3405;0
20240206195517435_ZEBRAK-R5_snap.fits;37.396;26458;25.879;0
20240206195617510_ZEBRAK-R5_snap.fits;33.7009;26502;36.6689;0
20240206195717585_ZEBRAK-R5_snap.fits;35.6048;26456.5;34.1026;0
20240206195817659_ZEBRAK-R5_snap.fits;29.8292;26494.6;38.7316;0
20240206195917734_ZEBRAK-R5_snap.fits;36.8925;26494.6;37.6617;0
