# file name; noise; peak f.; mag.; duration
20240206030001723_ZEBRAK-R5_snap.fits;46.5908;26526.9;34.1212;0
20240206030101798_ZEBRAK-R5_snap.fits;43.9012;26547.4;43.8105;0
20240206030201873_ZEBRAK-R5_snap.fits;48.9736;26521;50.9985;0
20240206030301947_ZEBRAK-R5_snap.fits;41.373;26502;31.8741;0
20240206030402022_ZEBRAK-R5_snap.fits;44.555;26540;35.5546;0
20240206030502097_ZEBRAK-R5_snap.fits;41.5785;26493.2;34.3181;0
20240206030559270_ZEBRAK-R5_met.fits;36.3008;26512.2;170.952;0.512
20240206030619921_ZEBRAK-R5_met.fits;41.7243;26490.2;96.9074;0.170667
20240206030602171_ZEBRAK-R5_snap.fits;41.8864;26512.2;36.1659;0
20240206030702246_ZEBRAK-R5_snap.fits;43.8102;26480;43.3649;0
20240206030802321_ZEBRAK-R5_snap.fits;46.0978;26472.7;44.0901;0
20240206030902395_ZEBRAK-R5_snap.fits;41.9105;26459.5;35.6529;0
20240206031002470_ZEBRAK-R5_snap.fits;43.6995;26494.6;38.9261;0
20240206031102545_ZEBRAK-R5_snap.fits;50.8092;26449.2;40.1498;0
20240206031202619_ZEBRAK-R5_snap.fits;50.1047;26471.2;37.3412;0
20240206031302694_ZEBRAK-R5_snap.fits;46.7354;26494.6;35.712;0
20240206031402769_ZEBRAK-R5_snap.fits;45.1014;26531.2;43.0945;0
20240206031502843_ZEBRAK-R5_snap.fits;37.2528;26510.7;36.2736;0
20240206031602918_ZEBRAK-R5_snap.fits;38.2439;26544.4;36.3295;0
20240206031702993_ZEBRAK-R5_snap.fits;41.6074;26538.6;50.0284;0
20240206031803067_ZEBRAK-R5_snap.fits;41.6837;26455.1;40.6257;0
20240206031903142_ZEBRAK-R5_snap.fits;39.3478;26506.3;31.8472;0
20240206032003217_ZEBRAK-R5_snap.fits;39.5991;26521;38.7948;0
20240206032103291_ZEBRAK-R5_snap.fits;46.2094;26468.3;45.0336;0
20240206032203366_ZEBRAK-R5_snap.fits;50.2036;26525.4;39.4205;0
20240206032303441_ZEBRAK-R5_snap.fits;36.4674;26504.9;35.7726;0
20240206032403515_ZEBRAK-R5_snap.fits;44.5824;26543;37.8875;0
20240206032503590_ZEBRAK-R5_snap.fits;44.8437;26478.5;37.8359;0
20240206032603665_ZEBRAK-R5_snap.fits;41.445;26480;44.482;0
20240206032703739_ZEBRAK-R5_snap.fits;45.6841;26480;38.053;0
20240206032803814_ZEBRAK-R5_snap.fits;40.0749;26500.5;29.9048;0
20240206032903889_ZEBRAK-R5_snap.fits;38.0915;26522.5;37.6712;0
20240206033030587_ZEBRAK-R5_met.fits;39.2769;26485.8;110.27;0.170667
20240206033003963_ZEBRAK-R5_snap.fits;41.1396;26491.7;29.4867;0
20240206033104038_ZEBRAK-R5_snap.fits;38.4654;26509.3;28.5323;0
20240206033204113_ZEBRAK-R5_snap.fits;45.0239;26465.3;32.7528;0
20240206033304187_ZEBRAK-R5_snap.fits;41.9118;26488.8;34.2389;0
20240206033404262_ZEBRAK-R5_snap.fits;40.2377;26526.9;34.5731;0
20240206033504337_ZEBRAK-R5_snap.fits;40.3938;26474.1;39.8916;0
20240206033638715_ZEBRAK-R5_met.fits;47.7114;26522.5;126.669;0.512
20240206033604411_ZEBRAK-R5_snap.fits;38.6436;26450.7;42.042;0
20240206033724625_ZEBRAK-R5_met.fits;41.7138;26500.5;99.7647;0.341333
20240206033704486_ZEBRAK-R5_snap.fits;45.1809;26456.5;29.9354;0
20240206033804561_ZEBRAK-R5_snap.fits;40.6399;26537.1;41.0859;0
20240206033904635_ZEBRAK-R5_snap.fits;47.5776;26543;45.477;0
20240206034004710_ZEBRAK-R5_snap.fits;44.2689;26545.9;35.8081;0
20240206034104785_ZEBRAK-R5_snap.fits;41.968;26465.3;42.0281;0
20240206034204859_ZEBRAK-R5_snap.fits;35.7148;26491.7;32.1315;0
20240206034304934_ZEBRAK-R5_snap.fits;40.8907;26503.4;33.5052;0
20240206034405009_ZEBRAK-R5_snap.fits;42.9749;26449.2;39.4426;0
20240206034505083_ZEBRAK-R5_snap.fits;34.5067;26453.6;43.0096;0
20240206034605158_ZEBRAK-R5_snap.fits;42.3674;26462.4;40.9517;0
20240206034705233_ZEBRAK-R5_snap.fits;48.8995;26487.3;34.3716;0
20240206034805307_ZEBRAK-R5_snap.fits;40.833;26493.2;33.6481;0
20240206034905382_ZEBRAK-R5_snap.fits;40.2733;26458;36.8662;0
20240206035005457_ZEBRAK-R5_snap.fits;38.111;26450.7;53.2367;0
20240206035105531_ZEBRAK-R5_snap.fits;41.0898;26523.9;43.8184;0
20240206035205606_ZEBRAK-R5_snap.fits;44.4319;26506.3;35.4072;0
20240206035305681_ZEBRAK-R5_snap.fits;35.9947;26544.4;34.5326;0
20240206035405755_ZEBRAK-R5_snap.fits;49.0759;26510.7;31.3468;0
20240206035505830_ZEBRAK-R5_snap.fits;45.485;26512.2;41.2851;0
20240206035605905_ZEBRAK-R5_snap.fits;43.3492;26496.1;29.156;0
20240206035705979_ZEBRAK-R5_snap.fits;49.7729;26497.6;30.5493;0
20240206035844625_ZEBRAK-R5_met.fits;43.2898;26484.4;115.812;0.170667
20240206035806054_ZEBRAK-R5_snap.fits;42.7362;26463.9;31.3421;0
20240206035906129_ZEBRAK-R5_snap.fits;37.7437;26506.3;41.9106;0
