# file name; noise; peak f.; mag.; duration
20200222175511437_SVAKOV-R12_met.fits;1.44264;26494.6;3.19448;0.512
20200222175637795_SVAKOV-R12_met.fits;1.27996;26497.6;16.3299;0.853333
20200222175658275_SVAKOV-R12_met.fits;1.35868;26510.7;2.83606;0.170667
20200222175709027_SVAKOV-R12_met.fits;1.32948;26513.7;4.38137;1.024
20200222180042872_SVAKOV-R12_met.fits;1.39842;26502;3.93092;0.341333
20200222180010616_SVAKOV-R12_snap.fits;1.50361;26450.7;1.31875;0
20200222180110691_SVAKOV-R12_snap.fits;1.57835;26518.1;1.32129;0
20200222180210765_SVAKOV-R12_snap.fits;1.40953;26493.2;1.13496;0
20200222180310840_SVAKOV-R12_snap.fits;1.67614;26468.3;1.15604;0
20200222180413987_SVAKOV-R12_met.fits;1.25738;26503.4;3.59031;0.170667
20200222180417400_SVAKOV-R12_met.fits;1.16943;26478.5;3.55618;0.341333
20200222180445219_SVAKOV-R12_met.fits;1.35518;26518.1;2.78113;0.170667
20200222180410915_SVAKOV-R12_snap.fits;1.38884;26478.5;1.48008;0
20200222180510989_SVAKOV-R12_snap.fits;1.49605;26528.3;1.41441;0
20200222180611064_SVAKOV-R12_snap.fits;1.45999;26482.9;1.4846;0
20200222180711139_SVAKOV-R12_snap.fits;1.60693;26543;1.41676;0
20200222180824696_SVAKOV-R12_met.fits;1.41886;26449.2;9.68924;0.341333
20200222180811213_SVAKOV-R12_snap.fits;1.43083;26521;1.17168;0
20200222180911288_SVAKOV-R12_snap.fits;1.30339;26537.1;1.04377;0
20200222181011363_SVAKOV-R12_snap.fits;1.59035;26487.3;1.55395;0
20200222181111437_SVAKOV-R12_snap.fits;1.51023;26504.9;1.00858;0
20200222181257763_SVAKOV-R12_met.fits;1.18459;26494.6;3.49421;0.512
20200222181211512_SVAKOV-R12_snap.fits;1.26187;26522.5;1.14228;0
20200222181403811_SVAKOV-R12_met.fits;1.24137;26503.4;7.00691;0.341333
20200222181311587_SVAKOV-R12_snap.fits;1.5017;26478.5;1.2731;0
20200222181415245_SVAKOV-R12_met.fits;1.31616;26500.5;3.99253;0.170667
20200222181433677_SVAKOV-R12_met.fits;1.17552;26480;4.70456;0.170667
20200222181411661_SVAKOV-R12_snap.fits;1.17136;26497.6;1.33868;0
20200222181511736_SVAKOV-R12_snap.fits;1.35682;26507.8;1.24006;0
20200222181649699_SVAKOV-R12_met.fits;1.22598;26499;3.66588;0.170667
20200222181611811_SVAKOV-R12_snap.fits;1.1747;26488.8;1.05809;0
20200222181711885_SVAKOV-R12_snap.fits;1.36022;26496.1;1.03333;0
20200222181826979_SVAKOV-R12_met.fits;1.19829;26500.5;2.6655;0.682667
20200222181811960_SVAKOV-R12_snap.fits;1.25597;26499;1.24976;0
20200222181912035_SVAKOV-R12_snap.fits;1.20703;26510.7;1.05802;0
20200222182056995_SVAKOV-R12_met.fits;1.34973;26513.7;2.80262;0.170667
20200222182012109_SVAKOV-R12_snap.fits;1.5926;26512.2;1.42624;0
20200222182112184_SVAKOV-R12_snap.fits;1.35293;26481.4;1.51646;0
20200222182231203_SVAKOV-R12_met.fits;1.10755;26500.5;2.31496;0.170667
20200222182212259_SVAKOV-R12_snap.fits;1.37664;26506.3;1.35216;0
20200222182312333_SVAKOV-R12_snap.fits;1.34044;26531.2;1.28;0
20200222182412408_SVAKOV-R12_snap.fits;1.30422;26460.9;1.02194;0
20200222182512483_SVAKOV-R12_snap.fits;1.0999;26515.1;0.872597;0
20200222182622285_SVAKOV-R12_met.fits;1.43138;26504.9;3.79678;0.341333
20200222182612557_SVAKOV-R12_snap.fits;1.22036;26497.6;1.44212;0
20200222182720653_SVAKOV-R12_met.fits;1.38456;26487.3;4.74317;0.341333
20200222182725944_SVAKOV-R12_met.fits;1.40322;26504.9;3.43212;0.170667
20200222182712632_SVAKOV-R12_snap.fits;1.26794;26513.7;1.04881;0
20200222182812707_SVAKOV-R12_snap.fits;1.04477;26512.2;1.428;0
20200222182912781_SVAKOV-R12_snap.fits;1.28204;26499;1.32004;0
20200222183017293_SVAKOV-R12_met.fits;1.27199;26500.5;3.13479;0.170667
20200222183033848_SVAKOV-R12_met.fits;1.18564;26509.3;2.37415;0.170667
20200222183042211_SVAKOV-R12_met.fits;1.34169;26510.7;4.52649;0.170667
20200222183012856_SVAKOV-R12_snap.fits;1.40181;26519.5;0.921487;0
20200222183208568_SVAKOV-R12_met.fits;1.26161;26496.1;5.47857;0.853333
20200222183112931_SVAKOV-R12_snap.fits;1.21039;26547.4;16.8083;0
20200222183211299_SVAKOV-R12_met.fits;1.21039;26547.4;8.04995;0.341333
20200222183213005_SVAKOV-R12_snap.fits;1.63014;26469.7;1.13853;0
20200222183313080_SVAKOV-R12_snap.fits;1.45605;26462.4;1.51214;0
20200222183413155_SVAKOV-R12_snap.fits;1.27442;26497.6;0.916921;0
20200222183550605_SVAKOV-R12_met.fits;1.44008;26488.8;12.3894;0.341333
20200222183603576_SVAKOV-R12_met.fits;1.34415;26502;4.75695;0.170667
20200222183513229_SVAKOV-R12_snap.fits;1.23202;26535.6;0.966427;0
20200222183613304_SVAKOV-R12_snap.fits;1.1555;26469.7;1.22776;0
20200222183713379_SVAKOV-R12_snap.fits;1.20334;26509.3;1.34132;0
20200222183828472_SVAKOV-R12_met.fits;1.33823;26493.2;3.93606;0.170667
20200222183813453_SVAKOV-R12_snap.fits;1.38955;26450.7;1.18495;0
20200222183943565_SVAKOV-R12_met.fits;1.24135;26507.8;3.08592;0.170667
20200222183913528_SVAKOV-R12_snap.fits;1.26972;26478.5;0.851955;0
20200222184013603_SVAKOV-R12_snap.fits;1.44704;26475.6;1.03572;0
20200222184113677_SVAKOV-R12_snap.fits;1.35125;26516.6;1.08951;0
20200222184213752_SVAKOV-R12_snap.fits;1.20826;26503.4;1.23832;0
20200222184313827_SVAKOV-R12_snap.fits;1.13537;26513.7;1.38584;0
20200222184504760_SVAKOV-R12_met.fits;1.22179;26529.8;3.13219;0.170667
20200222184413901_SVAKOV-R12_snap.fits;1.20162;26478.5;1.04357;0
20200222184513976_SVAKOV-R12_snap.fits;1.23615;26488.8;1.20661;0
20200222184701667_SVAKOV-R12_met.fits;1.35198;26509.3;8.27932;0.341333
20200222184614051_SVAKOV-R12_snap.fits;1.36052;26493.2;1.07995;0
20200222184714125_SVAKOV-R12_snap.fits;1.37417;26523.9;1.11851;0
20200222184814200_SVAKOV-R12_snap.fits;1.43483;26504.9;1.17592;0
20200222184914275_SVAKOV-R12_snap.fits;1.21143;26541.5;0.949554;0
20200222185014349_SVAKOV-R12_snap.fits;1.39142;26468.3;1.39261;0
20200222185128931_SVAKOV-R12_met.fits;1.12922;26510.7;3.98405;0.341333
20200222185114424_SVAKOV-R12_snap.fits;1.14798;26521;1.40013;0
20200222185214499_SVAKOV-R12_snap.fits;1.18592;26466.8;1.24875;0
20200222185314573_SVAKOV-R12_snap.fits;1.48736;26474.1;1.06668;0
20200222185448099_SVAKOV-R12_met.fits;1.21132;26474.1;4.05011;0.341333
20200222185414648_SVAKOV-R12_snap.fits;1.42703;26545.9;1.39314;0
20200222185514723_SVAKOV-R12_snap.fits;1.31305;26529.8;1.28027;0
20200222185614797_SVAKOV-R12_snap.fits;1.25175;26544.4;1.22375;0
20200222185714872_SVAKOV-R12_snap.fits;1.40053;26534.2;1.16245;0
20200222185814947_SVAKOV-R12_snap.fits;1.46753;26482.9;1.22566;0
20200222185915021_SVAKOV-R12_snap.fits;1.45505;26522.5;1.23466;0
