# file name; noise; peak f.; mag.; duration
20200222075551459_SVAKOV-R12_met.fits;1.42291;26518.1;5.21679;0.170667
20200222075607501_SVAKOV-R12_met.fits;1.44376;26499;6.31741;0.341333
20200222075614840_SVAKOV-R12_met.fits;1.48743;26506.3;5.69937;1.36533
20200222075707064_SVAKOV-R12_met.fits;1.42334;26513.7;3.02286;0.170667
20200222075728568_SVAKOV-R12_met.fits;1.53198;26509.3;3.147;0.170667
20200222075808333_SVAKOV-R12_met.fits;1.42515;26491.7;12.5073;0.341333
20200222075919501_SVAKOV-R12_met.fits;1.52297;26496.1;19.7433;0.853333
20200222075922573_SVAKOV-R12_met.fits;1.51907;26509.3;9.7176;0.512
20200222080025891_SVAKOV-R12_snap.fits;1.58835;26455.1;0.959337;0
20200222080151053_SVAKOV-R12_met.fits;1.54555;26503.4;3.14606;0.341333
20200222080125965_SVAKOV-R12_snap.fits;1.48619;26499;1.12591;0
20200222080302563_SVAKOV-R12_met.fits;1.50274;26516.6;4.1033;0.341333
20200222080226040_SVAKOV-R12_snap.fits;1.72473;26480;1.34314;0
20200222080331917_SVAKOV-R12_met.fits;1.62468;26513.7;5.28117;0.341333
20200222080343693_SVAKOV-R12_met.fits;1.40116;26522.5;3.19579;0.170667
20200222080326115_SVAKOV-R12_snap.fits;1.81555;26500.5;1.80732;0
20200222080426189_SVAKOV-R12_snap.fits;1.57522;26496.1;1.57615;0
20200222080526264_SVAKOV-R12_snap.fits;1.60805;26516.6;1.11696;0
20200222080626339_SVAKOV-R12_snap.fits;1.70003;26541.5;1.08744;0
20200222080726413_SVAKOV-R12_snap.fits;1.42918;26534.2;1.29515;0
20200222080828877_SVAKOV-R12_met.fits;1.74421;26504.9;4.5015;0.512
20200222080826488_SVAKOV-R12_snap.fits;1.42766;26458;1.27957;0
20200222080926563_SVAKOV-R12_snap.fits;1.34997;26491.7;1.05288;0
20200222081107939_SVAKOV-R12_met.fits;1.39178;26515.1;5.98804;0.341333
20200222081026637_SVAKOV-R12_snap.fits;1.3483;26481.4;1.29115;0
20200222081151800_SVAKOV-R12_met.fits;1.31217;26504.9;3.14596;0.341333
20200222081126712_SVAKOV-R12_snap.fits;1.61605;26488.8;1.33679;0
20200222081305869_SVAKOV-R12_met.fits;1.50374;26509.3;3.26895;0.170667
20200222081226787_SVAKOV-R12_snap.fits;1.42397;26521;1.74886;0
20200222081337955_SVAKOV-R12_met.fits;1.10798;26496.1;5.65752;0.512
20200222081401677_SVAKOV-R12_met.fits;1.26293;26497.6;3.63963;0.170667
20200222081407139_SVAKOV-R12_met.fits;1.31274;26497.6;4.14699;0.170667
20200222081417891_SVAKOV-R12_met.fits;1.35888;26503.4;3.09351;0.170667
20200222081326861_SVAKOV-R12_snap.fits;1.22894;26547.4;1.30332;0
20200222081506701_SVAKOV-R12_met.fits;1.22012;26537.1;4.78261;0.341333
20200222081426936_SVAKOV-R12_snap.fits;1.34883;26506.3;1.12455;0
20200222081551416_SVAKOV-R12_met.fits;1.31605;26510.7;2.66562;0.170667
20200222081553635_SVAKOV-R12_met.fits;1.59024;26510.7;6.6844;0.341333
20200222081556877_SVAKOV-R12_met.fits;1.47112;26496.1;2.99697;0.170667
20200222081605581_SVAKOV-R12_met.fits;1.29566;26504.9;2.73089;0.341333
20200222081527011_SVAKOV-R12_snap.fits;1.33519;26455.1;1.28363;0
20200222081639203_SVAKOV-R12_met.fits;1.48221;26493.2;4.51428;0.170667
20200222081627085_SVAKOV-R12_snap.fits;1.58438;26526.9;1.46861;0
20200222081730061_SVAKOV-R12_met.fits;1.306;26521;7.42692;0.341333
20200222081727160_SVAKOV-R12_snap.fits;1.51247;26531.2;1.1173;0
20200222081827235_SVAKOV-R12_snap.fits;1.49072;26450.7;1.04733;0
20200222081927992_SVAKOV-R12_met.fits;1.48386;26468.3;5.11881;0.170667
20200222081936525_SVAKOV-R12_met.fits;1.36671;26519.5;6.60546;0.341333
20200222082020387_SVAKOV-R12_met.fits;1.53228;26518.1;4.87784;0.512
20200222081927309_SVAKOV-R12_snap.fits;1.34236;26462.4;1.36157;0
20200222082027384_SVAKOV-R12_snap.fits;1.52946;26477.1;1.22482;0
20200222082127459_SVAKOV-R12_snap.fits;1.8048;26504.9;1.42998;0
20200222082226851_SVAKOV-R12_met.fits;1.23769;26521;2.74528;0.170667
20200222082240333_SVAKOV-R12_met.fits;1.63301;26512.2;3.61889;0.170667
20200222082227533_SVAKOV-R12_snap.fits;1.65308;26453.6;1.47544;0
20200222082407885_SVAKOV-R12_met.fits;1.21986;26516.6;2.63777;0.170667
20200222082327608_SVAKOV-R12_snap.fits;1.42118;26547.4;1.26529;0
20200222082427683_SVAKOV-R12_snap.fits;1.14393;26541.5;1.26465;0
20200222082542093_SVAKOV-R12_met.fits;1.35809;26509.3;2.85738;0.170667
20200222082527757_SVAKOV-R12_snap.fits;1.14045;26499;1.17637;0
20200222082627832_SVAKOV-R12_snap.fits;1.47739;26462.4;1.16326;0
20200222082727907_SVAKOV-R12_snap.fits;1.41137;26469.7;1.07633;0
20200222082857848_SVAKOV-R12_met.fits;1.69303;26522.5;8.15844;0.170667
20200222082827981_SVAKOV-R12_snap.fits;1.35814;26516.6;1.07763;0
20200222083001165_SVAKOV-R12_met.fits;1.48902;26499;7.17443;0.341333
20200222082928056_SVAKOV-R12_snap.fits;1.53207;26482.9;1.153;0
20200222083028131_SVAKOV-R12_snap.fits;1.16867;26510.7;1.44612;0
20200222083148003_SVAKOV-R12_met.fits;1.38794;26509.3;2.89622;0.341333
20200222083128205_SVAKOV-R12_snap.fits;1.3474;26450.7;1.44575;0
20200222083300365_SVAKOV-R12_met.fits;1.62458;26515.1;6.17042;0.512
20200222083316749_SVAKOV-R12_met.fits;1.47914;26547.4;3.4304;0.170667
20200222083319992_SVAKOV-R12_met.fits;1.5962;26513.7;3.32957;3.072
20200222083228280_SVAKOV-R12_snap.fits;1.30278;26500.5;2.55131;0
20200222083325453_SVAKOV-R12_met.fits;1.31945;26526.9;4.88543;11.9467
20200222083339448_SVAKOV-R12_met.fits;1.58173;26534.2;3.23469;1.36533
20200222083344397_SVAKOV-R12_met.fits;1.13328;26532.7;2.29953;0.170667
20200222083401976_SVAKOV-R12_met.fits;1.40496;26502;3.16665;0.170667
20200222083328355_SVAKOV-R12_snap.fits;1.38917;26465.3;1.36063;0
20200222083428429_SVAKOV-R12_snap.fits;1.42841;26543;1.22014;0
20200222083537037_SVAKOV-R12_met.fits;1.15444;26482.9;3.14617;1.36533
20200222083610147_SVAKOV-R12_met.fits;1.22096;26519.5;3.21358;0.341333
20200222083528504_SVAKOV-R12_snap.fits;1.41686;26502;0.913911;0
20200222083627555_SVAKOV-R12_met.fits;1.46107;26493.2;2.97309;0.341333
20200222083628579_SVAKOV-R12_snap.fits;1.44586;26460.9;1.1118;0
20200222083804835_SVAKOV-R12_met.fits;1.39103;26532.7;11.3986;0.341333
20200222083818488_SVAKOV-R12_met.fits;1.21407;26494.6;3.13785;0.341333
20200222083728653_SVAKOV-R12_snap.fits;1.41311;26493.2;1.29689;0
20200222083835043_SVAKOV-R12_met.fits;1.27401;26512.2;5.80124;0.341333
20200222083846307_SVAKOV-R12_met.fits;1.42604;26507.8;3.13962;0.170667
20200222083851597_SVAKOV-R12_met.fits;1.29191;26493.2;20.1676;0.682667
20200222083828728_SVAKOV-R12_snap.fits;1.17589;26475.6;1.30803;0
20200222083950648_SVAKOV-R12_met.fits;1.27833;26496.1;6.44504;0.170667
20200222083928803_SVAKOV-R12_snap.fits;1.33235;26499;1.29177;0
20200222084102669_SVAKOV-R12_met.fits;1.18407;26494.6;4.93503;0.170667
20200222084028877_SVAKOV-R12_snap.fits;1.51825;26502;1.13878;0
20200222084225272_SVAKOV-R12_met.fits;1.26864;26500.5;2.76175;0.170667
20200222084128952_SVAKOV-R12_snap.fits;1.24343;26471.2;1.34029;0
20200222084240120_SVAKOV-R12_met.fits;1.55347;26503.4;12.6353;0.341333
20200222084256333_SVAKOV-R12_met.fits;1.41722;26494.6;4.10229;0.170667
20200222084229027_SVAKOV-R12_snap.fits;1.31891;26449.2;1.0641;0
20200222084414669_SVAKOV-R12_met.fits;1.53193;26482.9;5.50089;0.341333
20200222084329101_SVAKOV-R12_snap.fits;1.20053;26502;1.12481;0
20200222084432077_SVAKOV-R12_met.fits;1.61279;26510.7;8.2684;0.341333
20200222084438733_SVAKOV-R12_met.fits;1.35824;26529.8;3.23835;0.170667
20200222084429176_SVAKOV-R12_snap.fits;1.21096;26452.1;1.33786;0
20200222084529251_SVAKOV-R12_snap.fits;1.55203;26468.3;1.61183;0
20200222084629325_SVAKOV-R12_snap.fits;1.41344;26507.8;1.20096;0
20200222084729400_SVAKOV-R12_snap.fits;1.4246;26538.6;1.02019;0
20200222084828280_SVAKOV-R12_met.fits;1.05985;26493.2;4.77995;0.170667
20200222084852173_SVAKOV-R12_met.fits;1.33742;26504.9;3.10217;0.170667
20200222084908728_SVAKOV-R12_met.fits;1.22158;26503.4;2.45709;0.170667
20200222084829475_SVAKOV-R12_snap.fits;1.27277;26516.6;1.29316;0
20200222084942691_SVAKOV-R12_met.fits;1.36598;26493.2;21.8667;0.512
20200222084929549_SVAKOV-R12_snap.fits;1.34714;26490.2;1.31805;0
20200222085116216_SVAKOV-R12_met.fits;1.38962;26497.6;3.58434;0.170667
20200222085029624_SVAKOV-R12_snap.fits;1.57274;26538.6;1.30526;0
20200222085157347_SVAKOV-R12_met.fits;1.23235;26494.6;2.75117;0.170667
20200222085129699_SVAKOV-R12_snap.fits;1.27217;26519.5;1.04777;0
20200222085226531_SVAKOV-R12_met.fits;1.3232;26502;3.80667;0.170667
20200222085253496_SVAKOV-R12_met.fits;1.3494;26507.8;10.7994;0.853333
20200222085310563_SVAKOV-R12_met.fits;1.39961;26500.5;6.47738;0.170667
20200222085323533_SVAKOV-R12_met.fits;1.28139;26522.5;4.85297;0.341333
20200222085229773_SVAKOV-R12_snap.fits;1.32307;26491.7;1.29422;0
20200222085348109_SVAKOV-R12_met.fits;1.64624;26459.5;8.42108;0.341333
20200222085353229_SVAKOV-R12_met.fits;1.37008;26507.8;7.21029;0.170667
20200222085419171_SVAKOV-R12_met.fits;1.64813;26502;6.08375;0.341333
20200222085329848_SVAKOV-R12_snap.fits;1.33984;26526.9;2.88518;0
20200222085428387_SVAKOV-R12_met.fits;1.33984;26526.9;2.88518;0.341333
20200222085429923_SVAKOV-R12_snap.fits;1.31144;26513.7;1.17115;0
20200222085529997_SVAKOV-R12_snap.fits;2.05377;26504.9;1.40213;0
20200222085630072_SVAKOV-R12_snap.fits;1.49091;26526.9;1.10486;0
20200222085730147_SVAKOV-R12_snap.fits;1.75168;26506.3;1.75599;0
20200222085830221_SVAKOV-R12_snap.fits;1.41121;26507.8;1.35331;0
20200222085930296_SVAKOV-R12_snap.fits;1.40909;26482.9;3.66207;0
