# file name; noise; peak f.; mag.; duration
20200222005506616_SVAKOV-R12_met.fits;1.26523;26496.1;3.05348;0.170667
20200222005529144_SVAKOV-R12_met.fits;1.2279;26506.3;6.49893;0.512
20200222005629048_SVAKOV-R12_met.fits;1.40333;26526.9;7.93833;0.341333
20200222005724685_SVAKOV-R12_met.fits;1.28563;26510.7;2.76301;0.341333
20200222005904184_SVAKOV-R12_met.fits;1.35266;26493.2;6.99679;0.341333
20200222005913229_SVAKOV-R12_met.fits;1.31088;26506.3;3.6454;0.170667
20200222005916472_SVAKOV-R12_met.fits;1.37052;26458;3.04738;0.170667
20200222005930296_SVAKOV-R12_met.fits;1.52593;26488.8;14.8584;0.512
20200222005943608_SVAKOV-R12_met.fits;1.29125;26513.7;2.6985;0.170667
20200222010139491_SVAKOV-R12_met.fits;1.23298;26515.1;2.54327;0.170667
20200222010054605_SVAKOV-R12_snap.fits;1.53617;26458;1.56722;0
20200222010159971_SVAKOV-R12_met.fits;1.19925;26482.9;3.40321;0.170667
20200222010204749_SVAKOV-R12_met.fits;1.46477;26496.1;4.17282;0.170667
20200222010154680_SVAKOV-R12_snap.fits;1.22139;26512.2;0.969781;0
20200222010331107_SVAKOV-R12_met.fits;1.40498;26499;14.7684;0.853333
20200222010254755_SVAKOV-R12_snap.fits;1.32005;26487.3;0.929128;0
20200222010443128_SVAKOV-R12_met.fits;1.86417;26503.4;9.22203;0.170667
20200222010354829_SVAKOV-R12_snap.fits;1.21622;26528.3;1.09152;0
20200222010454904_SVAKOV-R12_snap.fits;1.43201;26512.2;1.38449;0
20200222010636280_SVAKOV-R12_met.fits;1.52053;26503.4;27.7963;0.512
20200222010554979_SVAKOV-R12_snap.fits;1.38808;26541.5;1.15971;0
20200222010655053_SVAKOV-R12_snap.fits;1.28141;26545.9;1.14305;0
20200222010752397_SVAKOV-R12_met.fits;1.36915;26528.3;3.74506;0.170667
20200222010755128_SVAKOV-R12_snap.fits;1.36704;26544.4;1.69556;0
20200222010912611_SVAKOV-R12_met.fits;1.34734;26509.3;3.59718;0.170667
20200222010855203_SVAKOV-R12_snap.fits;1.40354;26488.8;1.04441;0
20200222011009784_SVAKOV-R12_met.fits;1.62635;26516.6;5.08905;0.341333
20200222011048867_SVAKOV-R12_met.fits;1.45496;26507.8;3.50144;0.170667
20200222010955277_SVAKOV-R12_snap.fits;1.62854;26485.8;1.02288;0
20200222011141432_SVAKOV-R12_met.fits;1.43085;26487.3;4.39515;0.170667
20200222011055352_SVAKOV-R12_snap.fits;1.18445;26500.5;1.16584;0
20200222011232632_SVAKOV-R12_met.fits;1.45204;26502;5.17522;0.170667
20200222011155427_SVAKOV-R12_snap.fits;1.61537;26522.5;1.27405;0
20200222011333389_SVAKOV-R12_met.fits;1.43366;26469.7;9.18308;0.170667
20200222011255501_SVAKOV-R12_snap.fits;1.60872;26490.2;1.61213;0
20200222011414008_SVAKOV-R12_met.fits;1.5076;26493.2;3.3652;0.170667
20200222011355576_SVAKOV-R12_snap.fits;1.49203;26480;1.34718;0
20200222011455651_SVAKOV-R12_snap.fits;1.67381;26521;1.26213;0
20200222011626616_SVAKOV-R12_met.fits;1.53144;26502;8.22516;0.341333
20200222011555725_SVAKOV-R12_snap.fits;1.39666;26529.8;1.62153;0
20200222011655800_SVAKOV-R12_snap.fits;1.43094;26507.8;1.33986;0
20200222011818403_SVAKOV-R12_met.fits;1.65404;26500.5;16.018;0.341333
20200222011755875_SVAKOV-R12_snap.fits;1.56593;26513.7;1.12133;0
20200222011902776_SVAKOV-R12_met.fits;1.45078;26504.9;4.64002;0.170667
20200222011950051_SVAKOV-R12_met.fits;1.59037;26515.1;18.1152;0.853333
20200222011855949_SVAKOV-R12_snap.fits;1.58345;26516.6;1.53997;0
20200222012015480_SVAKOV-R12_met.fits;1.63409;26512.2;3.80614;0.341333
20200222012022648_SVAKOV-R12_met.fits;1.5748;26503.4;4.5564;0.170667
20200222012041421_SVAKOV-R12_met.fits;1.20995;26463.9;5.56531;0.170667
20200222011956024_SVAKOV-R12_snap.fits;1.64096;26531.2;1.37544;0
20200222012102072_SVAKOV-R12_met.fits;1.20612;26519.5;3.09091;0.512
20200222012130403_SVAKOV-R12_met.fits;1.32479;26510.7;4.12055;0.170667
20200222012056099_SVAKOV-R12_snap.fits;1.26224;26472.7;1.13823;0
20200222012214947_SVAKOV-R12_met.fits;1.60846;26468.3;20.6739;0.682667
20200222012156173_SVAKOV-R12_snap.fits;1.50046;26522.5;1.08538;0
20200222012316899_SVAKOV-R12_met.fits;1.56582;26500.5;3.2407;0.512
20200222012327480_SVAKOV-R12_met.fits;1.38342;26500.5;18.2805;0.341333
20200222012256248_SVAKOV-R12_snap.fits;1.60416;26503.4;1.32588;0
20200222012356323_SVAKOV-R12_snap.fits;1.4821;26487.3;1.07275;0
20200222012519608_SVAKOV-R12_met.fits;1.47761;26515.1;3.36446;0.341333
20200222012533603_SVAKOV-R12_met.fits;1.51843;26507.8;3.1768;0.341333
20200222012456397_SVAKOV-R12_snap.fits;1.161;26515.1;1.44479;0
20200222012556472_SVAKOV-R12_snap.fits;1.6339;26472.7;1.21233;0
20200222012738701_SVAKOV-R12_met.fits;1.84052;26513.7;6.65153;0.341333
20200222012656547_SVAKOV-R12_snap.fits;1.38051;26547.4;1.08518;0
20200222012756792_SVAKOV-R12_met.fits;1.24652;26500.5;3.63448;0.170667
20200222012809592_SVAKOV-R12_met.fits;1.57166;26513.7;3.57496;0.170667
20200222012756621_SVAKOV-R12_snap.fits;1.72476;26496.1;1.19907;0
20200222012934072_SVAKOV-R12_met.fits;1.43145;26496.1;3.59167;0.170667
20200222012856696_SVAKOV-R12_snap.fits;1.25256;26523.9;1.44472;0
20200222013022371_SVAKOV-R12_met.fits;1.56522;26502;3.83602;0.170667
20200222013039779_SVAKOV-R12_met.fits;1.4384;26491.7;5.62095;0.853333
20200222012956771_SVAKOV-R12_snap.fits;1.29957;26466.8;1.30381;0
20200222013106573_SVAKOV-R12_met.fits;1.35133;26494.6;4.02831;0.170667
20200222013136099_SVAKOV-R12_met.fits;1.36265;26500.5;2.76204;0.341333
20200222013056845_SVAKOV-R12_snap.fits;1.75664;26478.5;1.20292;0
20200222013251533_SVAKOV-R12_met.fits;1.35553;26475.6;17.6813;1.36533
20200222013156920_SVAKOV-R12_snap.fits;1.67632;26452.1;1.20387;0
20200222013305357_SVAKOV-R12_met.fits;1.2827;26507.8;4.20919;0.170667
20200222013317133_SVAKOV-R12_met.fits;1.29646;26497.6;2.78915;0.170667
20200222013256995_SVAKOV-R12_snap.fits;1.48468;26545.9;1.06728;0
20200222013359117_SVAKOV-R12_met.fits;1.46397;26509.3;3.39425;0.341333
20200222013419939_SVAKOV-R12_met.fits;1.19278;26491.7;2.47575;0.170667
20200222013430349_SVAKOV-R12_met.fits;1.41994;26506.3;4.21374;0.341333
20200222013439565_SVAKOV-R12_met.fits;1.55657;26484.4;6.0745;0.170667
20200222013357069_SVAKOV-R12_snap.fits;1.3198;26532.7;1.04243;0
20200222013528547_SVAKOV-R12_met.fits;1.47225;26499;2.95171;0.170667
20200222013536739_SVAKOV-R12_met.fits;1.28738;26513.7;3.29821;0.853333
20200222013544077_SVAKOV-R12_met.fits;1.45963;26513.7;4.55736;0.170667
20200222013457144_SVAKOV-R12_snap.fits;1.6899;26480;1.18116;0
20200222013635277_SVAKOV-R12_met.fits;1.79889;26507.8;22.1674;0.512
20200222013641933_SVAKOV-R12_met.fits;1.68279;26449.2;6.1864;0.341333
20200222013557219_SVAKOV-R12_snap.fits;1.48151;26507.8;1.54489;0
20200222013738253_SVAKOV-R12_met.fits;1.47321;26504.9;3.43863;0.170667
20200222013750712_SVAKOV-R12_met.fits;1.77789;26506.3;7.16543;0.341333
20200222013657293_SVAKOV-R12_snap.fits;1.18052;26535.6;1.55713;0
20200222013814947_SVAKOV-R12_met.fits;1.45851;26459.5;4.4928;0.170667
20200222013757368_SVAKOV-R12_snap.fits;1.70198;26488.8;1.44303;0
20200222013908365_SVAKOV-R12_met.fits;1.86932;26521;11.6708;1.536
20200222013857443_SVAKOV-R12_snap.fits;1.36505;26466.8;1.49125;0
20200222014013901_SVAKOV-R12_met.fits;1.45808;26504.9;9.1254;0.512
20200222014032675_SVAKOV-R12_met.fits;1.53209;26503.4;5.89751;0.170667
20200222013957517_SVAKOV-R12_snap.fits;1.51632;26510.7;1.42507;0
20200222014111245_SVAKOV-R12_met.fits;1.4324;26488.8;4.19017;0.341333
20200222014118584_SVAKOV-R12_met.fits;1.29021;26504.9;6.67705;0.341333
20200222014057592_SVAKOV-R12_snap.fits;1.63627;26538.6;1.13412;0
20200222014249208_SVAKOV-R12_met.fits;1.28032;26458;4.21388;0.170667
20200222014157667_SVAKOV-R12_snap.fits;1.35616;26485.8;1.52471;0
20200222014257741_SVAKOV-R12_snap.fits;1.53179;26529.8;1.06523;0
20200222014357816_SVAKOV-R12_snap.fits;1.52802;26460.9;1.53001;0
20200222014509837_SVAKOV-R12_met.fits;2.12676;26503.4;4.32039;0.170667
20200222014457891_SVAKOV-R12_snap.fits;1.26277;26491.7;1.29229;0
20200222014647800_SVAKOV-R12_met.fits;1.77937;26502;3.65392;0.170667
20200222014557965_SVAKOV-R12_snap.fits;1.90068;26468.3;1.39175;0
20200222014708451_SVAKOV-R12_met.fits;1.21808;26499;3.12068;0.170667
20200222014726541_SVAKOV-R12_met.fits;1.22434;26504.9;3.93345;1.024
20200222014658040_SVAKOV-R12_snap.fits;1.48405;26472.7;1.10925;0
20200222014758115_SVAKOV-R12_snap.fits;1.489;26538.6;1.15747;0
20200222014950072_SVAKOV-R12_met.fits;1.55963;26504.9;3.71345;0.170667
20200222014858189_SVAKOV-R12_snap.fits;1.78061;26499;3.18752;0
20200222015050147_SVAKOV-R12_met.fits;1.65789;26506.3;3.76008;3.41333
20200222014958264_SVAKOV-R12_snap.fits;1.69795;26485.8;1.41326;0
20200222015058339_SVAKOV-R12_snap.fits;1.4759;26509.3;1.37111;0
20200222015201997_SVAKOV-R12_met.fits;1.4399;26499;3.03302;0.170667
20200222015158413_SVAKOV-R12_snap.fits;1.46867;26459.5;0.988089;0
20200222015343544_SVAKOV-R12_met.fits;1.33929;26487.3;4.72833;0.170667
20200222015258488_SVAKOV-R12_snap.fits;1.42941;26509.3;0.963393;0
20200222015442765_SVAKOV-R12_met.fits;1.26642;26502;3.24768;0.341333
20200222015358563_SVAKOV-R12_snap.fits;1.33672;26544.4;1.07822;0
20200222015501027_SVAKOV-R12_met.fits;1.55984;26499;6.30523;0.170667
20200222015458637_SVAKOV-R12_snap.fits;1.18472;26460.9;1.366;0
20200222015558712_SVAKOV-R12_snap.fits;1.28809;26459.5;1.52306;0
20200222015658787_SVAKOV-R12_snap.fits;1.87463;26522.5;1.30024;0
20200222015758861_SVAKOV-R12_snap.fits;1.46026;26472.7;1.25389;0
20200222015858936_SVAKOV-R12_snap.fits;3.45239;26502;2.22508;0
20200222015959011_SVAKOV-R12_snap.fits;1.29755;26460.9;1.47281;0
