#timestamp,LO_Frequency,Hit,StdDev 
1582387215.6,286047001.4,N
1582387235.4,286047001.6,N
1582387255.3,286047001.5,N
1582387275.1,286047003.4,N
1582387295.9,286047005.3,N
1582387315.7,286047009.1,N
1582387335.5,286047010.5,N
1582387355.4,286047009.4,N
1582387405.2,286047010.2,E
1582387415.2,286047005.9,N
1582387435.9,286046998.3,P
1582387455.7,286046999.1,N
1582387475.6,286046997.6,N
1582387495.4,286046995.7,N
1582387515.2,286046998.3,N
1582387535.1,286047002.7,N
1582387536.0,286047002.7,N
1582387555.8,286047000.4,N
1582387575.7,286046998.7,N
1582387595.5,286046993.3,N
1582387615.4,286046994.4,N
1582387635.2,286046999.8,N
1582387655.0,286046999.4,N
1582387655.9,286046999.4,N
1582387675.8,286047003.6,N
1582387695.6,286047009.2,N
1582387715.4,286047006.3,N
1582387735.3,286047005.9,N
1582387755.1,286047002.1,N
1582387775.9,286046999.3,N
1582387795.7,286046995.5,N
1582387815.5,286046996.4,N
1582387835.4,286046994.4,N
1582387855.2,286046992.1,N
1582387875.1,286046993.9,N
1582387876.0,286046993.9,N
1582387895.8,286046993.4,N
1582387915.6,286046996.0,N
1582387935.5,286046996.4,N
1582387955.3,286046993.6,N
1582387975.2,286046994.4,N
1582387995.9,286046996.4,N
1582388015.7,286046993.6,N
1582388035.6,286047004.4,N
1582388055.4,286046999.9,N
1582388075.2,286046998.8,N
1582388095.1,286046999.0,N
1582388096.0,286046999.0,N
1582388115.8,286046994.9,N
1582388135.7,286046995.6,N
1582388155.5,286046995.9,N
1582388175.3,286046993.8,N
1582388195.2,286046991.7,N
1582388215.0,286046992.8,N
1582388215.9,286046992.8,N
1582388235.8,286046992.0,N
1582388255.6,286046994.3,N
1582388275.4,286046994.8,N
1582388295.3,286046993.1,N
1582388315.1,286046990.5,Y
1582388335.9,286046997.2,P
1582388355.7,286046997.3,P
1582388375.5,286046999.3,N
1582388395.4,286047001.1,N
1582388415.2,286047000.7,N
1582388435.0,286046998.7,N
1582388435.9,286046998.7,N
1582388455.8,286047001.2,N
1582388475.6,286046996.7,N
1582388495.5,286046995.2,N
1582388515.3,286046991.7,Y
1582388535.1,286046996.0,P
1582388555.9,286046996.3,P
1582388575.7,286046996.6,P
1582388595.6,286047002.9,Y
1582388615.4,286047012.3,P
1582388635.2,286047007.8,N
1582388655.1,286047006.6,N
1582388656.0,286047006.6,N
1582388675.8,286047005.3,N
1582388695.6,286047004.3,N
1582388715.5,286047003.8,N
1582388735.3,286047002.2,N
1582388755.2,286047002.8,N
1582388775.9,286046998.4,N
1582388795.7,286046997.6,N
1582388815.6,286046995.2,N
1582388835.4,286046995.7,N
1582388855.2,286046995.9,N
1582388875.1,286046995.0,N
1582388876.0,286046995.0,N
1582388895.8,286046995.4,N
1582388915.7,286046997.9,N
1582388935.5,286046995.3,N
1582388955.3,286047014.0,N
1582388975.2,286047014.3,N
1582388995.0,286047010.1,N
1582388995.9,286047010.1,N
1582389015.8,286047009.1,N
1582389035.6,286047004.7,N
1582389055.4,286047005.5,N
1582389075.3,286047004.2,N
1582389095.1,286047003.3,N
1582389115.9,286047006.0,N
1582389135.7,286047003.4,N
1582389155.5,286047003.7,N
1582389175.4,286047001.4,N
1582389195.2,286047002.8,N
1582389215.0,286047002.8,N
1582389216.0,286682708.3,Y
1582389235.8,286046999.6,P
1582389255.6,286046997.7,N
1582389275.5,286046996.5,N
1582389295.3,286046996.5,N
1582389315.1,286046998.9,N
1582389335.9,286046996.6,N
1582389355.7,286046997.8,N
1582389375.6,286046996.9,N
1582389395.4,286046996.1,N
1582389415.2,286046995.6,N
1582389435.1,286046995.2,N
1582389436.0,286046995.2,N
1582389455.8,286046999.4,N
1582389475.7,286046998.6,N
1582389495.5,286047000.8,N
1582389515.3,286046998.3,N
1582389535.2,286046998.9,N
1582389555.0,286046998.4,N
1582389555.9,286046998.4,N
1582389575.7,286046998.3,N
1582389595.6,286046998.7,N
1582389615.4,286046996.7,N
1582389635.3,286046996.1,N
1582389655.1,286046997.6,N
1582389675.8,286046999.0,N
1582389695.7,286046996.8,N
1582389715.5,286046998.1,N
1582389735.4,286047001.0,N
1582389755.2,286047000.0,N
1582389775.0,286047000.5,N
1582389775.9,286047000.5,N
1582389795.8,286046998.9,N
1582389815.6,286047000.6,N
1582389835.4,286047000.1,N
1582389855.3,286047000.4,N
1582389875.1,286047000.5,N
1582389895.9,286047000.4,N
1582389915.7,286047000.7,N
1582389935.5,286047001.5,N
1582389955.4,286047002.3,N
1582389975.2,286047003.7,N
1582389995.1,286047014.8,Y
1582389996.0,286047014.8,P
1582390015.8,286047019.3,N
1582390035.6,286047021.1,N
1582390055.5,286047027.8,Y
1582390075.3,286047015.6,P
1582390095.1,286047011.3,P
1582390115.9,286047007.9,P
1582390135.7,286047006.6,N
1582390155.6,286047015.3,Y
1582390175.4,286047003.2,P
1582390195.2,286047004.5,N
1582390215.1,286047003.5,N
1582390216.0,286047003.5,N
1582390235.8,286047004.3,N
1582390255.7,286046999.8,N
1582390275.5,286047001.1,N
1582390295.3,286046998.6,N
1582390315.2,286046999.5,N
1582390335.0,286046997.5,N
1582390335.9,286046997.5,N
1582390355.8,286046994.1,N
1582390375.6,286046991.7,N
1582390395.4,286046271.9,Y
1582390415.3,286046987.6,P
1582390435.1,286046986.0,N
1582390455.8,286046992.4,N
1582390475.7,286046990.3,N
1582390495.5,286046989.8,N
1582390515.4,286046987.0,N
1582390535.2,286046987.8,N
1582390555.0,286046987.2,N
1582390555.9,286046987.2,Y
1582390575.8,286046995.8,P
1582390595.6,286046995.7,N
1582390615.5,286046993.3,N
1582390635.3,286047002.4,N
1582390655.1,286047000.1,N
1582390675.9,286046999.0,N
1582390695.7,286046997.5,N
1582390715.5,286046993.5,N
1582390735.4,286046992.3,N
1582390755.2,286046988.7,Y
1582390775.1,286046994.1,P
1582390806.0,286046991.8,E
