# file name; noise; peak f.; mag.; duration
20200222135535501_SVAKOV-R12_met.fits;1.43045;26474.1;25.6538;0.341333
20200222135648205_SVAKOV-R12_met.fits;1.5302;26496.1;3.30422;0.170667
20200222135808419_SVAKOV-R12_met.fits;1.59132;26522.5;12.4931;0.512
20200222140103352_SVAKOV-R12_met.fits;1.33345;26490.2;4.83786;0.341333
20200222140132024_SVAKOV-R12_met.fits;1.32498;26482.9;2.68714;0.170667
20200222140052771_SVAKOV-R12_snap.fits;1.56218;26512.2;1.48956;0
20200222140200525_SVAKOV-R12_met.fits;1.3957;26507.8;5.74249;0.341333
20200222140248653_SVAKOV-R12_met.fits;1.70313;26502;6.35833;0.512
20200222140152845_SVAKOV-R12_snap.fits;1.64711;26463.9;1.10559;0
20200222140335075_SVAKOV-R12_met.fits;1.20504;26502;3.85611;0.170667
20200222140252920_SVAKOV-R12_snap.fits;1.19889;26481.4;1.1783;0
20200222140352995_SVAKOV-R12_snap.fits;1.54141;26521;1.07801;0
20200222140507405_SVAKOV-R12_met.fits;1.53756;26487.3;3.47528;0.170667
20200222140453069_SVAKOV-R12_snap.fits;1.47796;26478.5;1.1382;0
20200222140550243_SVAKOV-R12_met.fits;1.57235;26504.9;3.93749;0.170667
20200222140553144_SVAKOV-R12_snap.fits;1.36869;26465.3;1.38905;0
20200222140653219_SVAKOV-R12_snap.fits;1.71552;26484.4;1.37727;0
20200222140753293_SVAKOV-R12_snap.fits;1.41165;26500.5;1.31319;0
20200222140925965_SVAKOV-R12_met.fits;1.48271;26499;6.7346;0.853333
20200222140929208_SVAKOV-R12_met.fits;1.32875;26502;4.82604;0.512
20200222140853368_SVAKOV-R12_snap.fits;1.3338;26488.8;0.750681;0
20200222141016653_SVAKOV-R12_met.fits;1.19663;26497.6;2.5151;0.170667
20200222141029283_SVAKOV-R12_met.fits;1.57393;26500.5;3.33548;0.341333
20200222140953443_SVAKOV-R12_snap.fits;1.27644;26521;1.45494;0
20200222141053517_SVAKOV-R12_snap.fits;1.46888;26455.1;1.17625;0
20200222141153592_SVAKOV-R12_snap.fits;1.53753;26490.2;0.909314;0
20200222141313464_SVAKOV-R12_met.fits;1.38195;26499;5.93054;0.341333
20200222141253667_SVAKOV-R12_snap.fits;1.43293;26497.6;1.23034;0
20200222141353741_SVAKOV-R12_snap.fits;1.27228;26450.7;1.18118;0
20200222141453816_SVAKOV-R12_snap.fits;1.22226;26466.8;1.49729;0
20200222141619832_SVAKOV-R12_met.fits;1.42488;26493.2;3.57255;0.170667
20200222141553891_SVAKOV-R12_snap.fits;1.4342;26496.1;1.13666;0
20200222141707619_SVAKOV-R12_met.fits;1.43052;26504.9;3.10306;0.170667
20200222141653965_SVAKOV-R12_snap.fits;1.26349;26480;1.27704;0
20200222141754040_SVAKOV-R12_snap.fits;1.48318;26512.2;1.30134;0
20200222141854115_SVAKOV-R12_snap.fits;1.59765;26518.1;1.37489;0
20200222141954189_SVAKOV-R12_snap.fits;1.27312;26477.1;1.18489;0
20200222142132664_SVAKOV-R12_met.fits;1.1166;26458;2.45474;0.170667
20200222142054264_SVAKOV-R12_snap.fits;1.41868;26482.9;1.16557;0
20200222142154339_SVAKOV-R12_snap.fits;1.37366;26516.6;0.94505;0
20200222142331960_SVAKOV-R12_met.fits;1.40093;26503.4;3.53442;0.170667
20200222142338787_SVAKOV-R12_met.fits;1.32778;26496.1;2.87255;0.170667
20200222142349880_SVAKOV-R12_met.fits;1.3959;26504.9;3.46269;0.170667
20200222142254413_SVAKOV-R12_snap.fits;1.32369;26529.8;1.45603;0
20200222142413091_SVAKOV-R12_met.fits;1.61142;26506.3;4.00768;0.341333
20200222142432035_SVAKOV-R12_met.fits;1.43097;26471.2;2.94104;0.170667
20200222142442104_SVAKOV-R12_met.fits;1.18492;26503.4;5.67343;0.341333
20200222142354488_SVAKOV-R12_snap.fits;1.46304;26455.1;1.19724;0
20200222142454563_SVAKOV-R12_snap.fits;1.31181;26526.9;1.26726;0
20200222142640035_SVAKOV-R12_met.fits;1.33346;26499;9.47884;0.512
20200222142554637_SVAKOV-R12_snap.fits;1.29828;26458;1.56458;0
20200222142654712_SVAKOV-R12_snap.fits;1.37409;26510.7;1.48703;0
20200222142813560_SVAKOV-R12_met.fits;1.38419;26532.7;4.01796;0.170667
20200222142754787_SVAKOV-R12_snap.fits;1.44073;26526.9;1.15543;0
20200222142918925_SVAKOV-R12_met.fits;1.59866;26503.4;3.87212;0.341333
20200222142854861_SVAKOV-R12_snap.fits;1.23655;26484.4;1.30895;0
20200222143012344_SVAKOV-R12_met.fits;1.50968;26506.3;3.19634;0.170667
20200222142954936_SVAKOV-R12_snap.fits;1.50694;26468.3;1.53438;0
20200222143104739_SVAKOV-R12_met.fits;1.19349;26506.3;12.8509;0.853333
20200222143119757_SVAKOV-R12_met.fits;1.21205;26487.3;2.95731;0.170667
20200222143055011_SVAKOV-R12_snap.fits;1.65895;26500.5;0.82317;0
20200222143155085_SVAKOV-R12_snap.fits;1.25706;26482.9;1.45263;0
20200222143301645_SVAKOV-R12_met.fits;1.02591;26493.2;2.15924;0.170667
20200222143322979_SVAKOV-R12_met.fits;1.29078;26493.2;3.69561;0.512
20200222143332365_SVAKOV-R12_met.fits;1.4833;26485.8;5.41718;0.341333
20200222143255160_SVAKOV-R12_snap.fits;1.47637;26515.1;1.33952;0
20200222143409229_SVAKOV-R12_met.fits;1.4623;26496.1;5.34994;1.536
20200222143355235_SVAKOV-R12_snap.fits;1.31667;26500.5;1.00439;0
20200222143455309_SVAKOV-R12_snap.fits;1.41477;26513.7;1.12455;0
20200222143604429_SVAKOV-R12_met.fits;1.41391;26496.1;3.37185;0.170667
20200222143555384_SVAKOV-R12_snap.fits;1.38014;26466.8;1.48179;0
20200222143655459_SVAKOV-R12_snap.fits;1.62185;26488.8;1.17582;0
20200222143759117_SVAKOV-R12_met.fits;1.35851;26547.4;2.82989;0.170667
20200222143826253_SVAKOV-R12_met.fits;1.45186;26503.4;4.21565;0.170667
20200222143832397_SVAKOV-R12_met.fits;1.31846;26507.8;2.76787;0.170667
20200222143840589_SVAKOV-R12_met.fits;1.33799;26494.6;3.55719;0.341333
20200222143755533_SVAKOV-R12_snap.fits;1.28403;26519.5;1.1123;0
20200222143922744_SVAKOV-R12_met.fits;1.26449;26488.8;9.65183;0.682667
20200222143942200_SVAKOV-R12_met.fits;1.39562;26491.7;13.4874;0.512
20200222143855608_SVAKOV-R12_snap.fits;1.13535;26465.3;1.21098;0
20200222143955683_SVAKOV-R12_snap.fits;1.4872;26462.4;1.13689;0
20200222144058317_SVAKOV-R12_met.fits;1.33091;26504.9;2.93911;0.170667
20200222144109752_SVAKOV-R12_met.fits;1.4256;26502;4.1775;0.170667
20200222144055757_SVAKOV-R12_snap.fits;1.19239;26472.7;1.29656;0
20200222144239693_SVAKOV-R12_met.fits;1.34831;26509.3;3.13158;0.170667
20200222144155832_SVAKOV-R12_snap.fits;1.19828;26509.3;1.16043;0
20200222144312973_SVAKOV-R12_met.fits;1.30327;26500.5;2.87433;0.170667
20200222144351544_SVAKOV-R12_met.fits;1.24604;26503.4;7.24562;0.170667
20200222144255907_SVAKOV-R12_snap.fits;1.42703;26485.8;1.30504;0
20200222144355981_SVAKOV-R12_snap.fits;1.63642;26535.6;1.11388;0
20200222144539064_SVAKOV-R12_met.fits;1.21082;26496.1;2.6204;0.170667
20200222144456056_SVAKOV-R12_snap.fits;1.69926;26460.9;1.20018;0
20200222144556131_SVAKOV-R12_snap.fits;1.31516;26515.1;0.947861;0
20200222144712589_SVAKOV-R12_met.fits;1.22743;26493.2;2.64896;0.341333
20200222144656205_SVAKOV-R12_snap.fits;1.47007;26485.8;1.35046;0
20200222144811469_SVAKOV-R12_met.fits;1.22484;26499;2.47739;0.170667
20200222144756280_SVAKOV-R12_snap.fits;1.5044;26543;1.32465;0
20200222144858061_SVAKOV-R12_met.fits;1.30202;26510.7;3.45439;0.341333
20200222144856355_SVAKOV-R12_snap.fits;1.64327;26519.5;1.0094;0
20200222144954040_SVAKOV-R12_met.fits;1.51706;26510.7;4.69929;0.341333
20200222144956429_SVAKOV-R12_snap.fits;1.52166;26453.6;1.31299;0
20200222145056504_SVAKOV-R12_snap.fits;1.46536;26525.4;1.70054;0
20200222145216035_SVAKOV-R12_met.fits;1.50837;26504.9;4.37186;0.341333
20200222145156579_SVAKOV-R12_snap.fits;1.32229;26534.2;1.25742;0
20200222145256653_SVAKOV-R12_snap.fits;1.56353;26469.7;1.03115;0
20200222145405773_SVAKOV-R12_met.fits;1.44388;26484.4;9.0935;0.341333
20200222145414307_SVAKOV-R12_met.fits;1.3619;26499;8.56317;0.512
20200222145356728_SVAKOV-R12_snap.fits;1.31601;26502;1.11821;0
20200222145456803_SVAKOV-R12_snap.fits;1.21585;26516.6;1.30672;0
20200222145556877_SVAKOV-R12_snap.fits;1.39311;26472.7;1.14893;0
20200222145656952_SVAKOV-R12_snap.fits;1.39658;26455.1;1.24817;0
20200222145757027_SVAKOV-R12_snap.fits;1.5352;26484.4;1.36792;0
20200222145857101_SVAKOV-R12_snap.fits;1.41293;26531.2;1.4684;0
20200222145957176_SVAKOV-R12_snap.fits;1.30518;26474.1;1.30006;0
