# file name; noise; peak f.; mag.; duration
20200222065612749_SVAKOV-R12_met.fits;1.1811;26506.3;3.80096;0.341333
20200222065615821_SVAKOV-R12_met.fits;1.28288;26515.1;3.73663;0.341333
20200222065751395_SVAKOV-R12_met.fits;1.17508;26497.6;2.55824;0.170667
20200222065758563_SVAKOV-R12_met.fits;1.40271;26502;4.48551;0.170667
20200222065838499_SVAKOV-R12_met.fits;1.41266;26547.4;10.5778;0.341333
20200222065846861_SVAKOV-R12_met.fits;1.60487;26512.2;3.51769;0.170667
20200222065930723_SVAKOV-R12_met.fits;1.40831;26493.2;5.43802;0.682667
20200222070056227_SVAKOV-R12_met.fits;1.41973;26482.9;3.03515;5.632
20200222070021411_SVAKOV-R12_snap.fits;1.4515;26450.7;1.2691;0
20200222070121485_SVAKOV-R12_snap.fits;1.51394;26459.5;1.3445;0
20200222070233336_SVAKOV-R12_met.fits;1.46722;26502;5.07005;0.170667
20200222070221560_SVAKOV-R12_snap.fits;1.52298;26515.1;1.18925;0
20200222070402253_SVAKOV-R12_met.fits;1.21389;26526.9;3.22739;0.170667
20200222070321635_SVAKOV-R12_snap.fits;1.36399;26516.6;1.42568;0
20200222070434339_SVAKOV-R12_met.fits;1.20097;26509.3;5.90886;0.170667
20200222070447139_SVAKOV-R12_met.fits;1.54544;26472.7;5.49966;0.341333
20200222070503011_SVAKOV-R12_met.fits;1.29137;26499;7.22768;0.341333
20200222070421709_SVAKOV-R12_snap.fits;1.43846;26525.4;1.08086;0
20200222070530829_SVAKOV-R12_met.fits;1.44055;26484.4;3.92107;0.170667
20200222070521784_SVAKOV-R12_snap.fits;1.65169;26465.3;1.28989;0
20200222070639437_SVAKOV-R12_met.fits;1.31339;26540;16.1243;0.341333
20200222070658211_SVAKOV-R12_met.fits;1.26734;26518.1;2.91022;0.170667
20200222070714936_SVAKOV-R12_met.fits;1.13524;26506.3;3.84694;0.341333
20200222070621859_SVAKOV-R12_snap.fits;1.39029;26494.6;1.31656;0
20200222070745144_SVAKOV-R12_met.fits;1.26842;26506.3;11.306;0.512
20200222070748045_SVAKOV-R12_met.fits;1.71019;26480;5.91272;0.341333
20200222070809891_SVAKOV-R12_met.fits;1.33368;26515.1;6.97967;0.170667
20200222070721933_SVAKOV-R12_snap.fits;1.4445;26519.5;1.3584;0
20200222070826957_SVAKOV-R12_met.fits;1.54601;26526.9;5.45887;0.170667
20200222070846755_SVAKOV-R12_met.fits;1.53396;26497.6;34.927;1.19467
20200222070905699_SVAKOV-R12_met.fits;1.50455;26523.9;4.70621;0.170667
20200222070913379_SVAKOV-R12_met.fits;1.4579;26503.4;4.27292;0.341333
20200222070822008_SVAKOV-R12_snap.fits;1.3782;26466.8;1.16697;0
20200222070943416_SVAKOV-R12_met.fits;1.37852;26488.8;3.90357;0.170667
20200222070922083_SVAKOV-R12_snap.fits;1.31151;26469.7;1.18089;0
20200222071022157_SVAKOV-R12_snap.fits;1.48617;26516.6;1.76526;0
20200222071122232_SVAKOV-R12_snap.fits;1.15772;26521;1.14788;0
20200222071237667_SVAKOV-R12_met.fits;1.42411;26518.1;3.32144;0.170667
20200222071244835_SVAKOV-R12_met.fits;1.42735;26491.7;4.73263;0.512
20200222071222307_SVAKOV-R12_snap.fits;1.53971;26458;1.26945;0
20200222071322381_SVAKOV-R12_snap.fits;1.5264;26496.1;1.40881;0
20200222071422456_SVAKOV-R12_snap.fits;1.41821;26544.4;1.07418;0
20200222071612365_SVAKOV-R12_met.fits;1.41577;26453.6;4.31206;0.341333
20200222071522531_SVAKOV-R12_snap.fits;1.4048;26463.9;1.30925;0
20200222071622605_SVAKOV-R12_snap.fits;1.15957;26485.8;1.07961;0
20200222071805347_SVAKOV-R12_met.fits;1.692;26481.4;4.09462;0.170667
20200222071722680_SVAKOV-R12_snap.fits;1.61751;26465.3;1.3377;0
20200222071854669_SVAKOV-R12_met.fits;1.54836;26490.2;7.43944;0.341333
20200222071900813_SVAKOV-R12_met.fits;1.67575;26494.6;4.95867;0.170667
20200222071822755_SVAKOV-R12_snap.fits;1.25178;26449.2;0.959893;0
20200222071922829_SVAKOV-R12_snap.fits;1.50088;26487.3;1.42587;0
20200222072054648_SVAKOV-R12_met.fits;1.25153;26499;3.03708;0.170667
20200222072022904_SVAKOV-R12_snap.fits;1.56029;26500.5;1.19112;0
20200222072145336_SVAKOV-R12_met.fits;1.4456;26496.1;3.77907;0.170667
20200222072201720_SVAKOV-R12_met.fits;1.63336;26512.2;4.67573;0.170667
20200222072122979_SVAKOV-R12_snap.fits;1.55011;26452.1;1.21642;0
20200222072223053_SVAKOV-R12_snap.fits;1.4178;26478.5;1.52708;0
20200222072323128_SVAKOV-R12_snap.fits;1.36595;26519.5;1.3906;0
20200222072514744_SVAKOV-R12_met.fits;1.34817;26503.4;2.72335;0.170667
20200222072423203_SVAKOV-R12_snap.fits;1.68639;26472.7;1.41589;0
20200222072606968_SVAKOV-R12_met.fits;1.36478;26503.4;2.94364;0.170667
20200222072523277_SVAKOV-R12_snap.fits;1.49347;26503.4;2.96781;0
20200222072620280_SVAKOV-R12_met.fits;1.25891;26510.7;3.65597;0.170667
20200222072622499_SVAKOV-R12_met.fits;1.86152;26494.6;3.85517;3.41333
20200222072623352_SVAKOV-R12_snap.fits;1.43158;26460.9;1.12468;0
20200222072741859_SVAKOV-R12_met.fits;1.62604;26532.7;3.30087;0.341333
20200222072804557_SVAKOV-R12_met.fits;1.66681;26493.2;7.73153;0.512
20200222072723427_SVAKOV-R12_snap.fits;1.52095;26506.3;1.17628;0
20200222072911459_SVAKOV-R12_met.fits;1.42368;26487.3;6.10237;0.341333
20200222072823501_SVAKOV-R12_snap.fits;1.68363;26477.1;1.32133;0
20200222072923576_SVAKOV-R12_snap.fits;1.26493;26537.1;1.39625;0
20200222073039352_SVAKOV-R12_met.fits;1.43029;26497.6;4.14851;0.170667
20200222073100173_SVAKOV-R12_met.fits;1.87129;26484.4;9.94724;0.170667
20200222073023651_SVAKOV-R12_snap.fits;1.58038;26547.4;1.29378;0
20200222073123725_SVAKOV-R12_snap.fits;1.48833;26529.8;1.38641;0
20200222073223800_SVAKOV-R12_snap.fits;1.37446;26453.6;1.33478;0
20200222073323875_SVAKOV-R12_snap.fits;1.67843;26497.6;1.26236;0
20200222073505421_SVAKOV-R12_met.fits;1.42397;26493.2;4.85312;0.170667
20200222073423949_SVAKOV-R12_snap.fits;1.47271;26459.5;1.18071;0
20200222073540237_SVAKOV-R12_met.fits;1.43759;26500.5;3.1552;0.170667
20200222073524024_SVAKOV-R12_snap.fits;1.40681;26519.5;1.42684;0
20200222073646968_SVAKOV-R12_met.fits;1.63216;26502;25.3517;1.70667
20200222073624099_SVAKOV-R12_snap.fits;1.601;26459.5;1.50383;0
20200222073744312_SVAKOV-R12_met.fits;1.35894;26509.3;3.07095;1.70667
20200222073724173_SVAKOV-R12_snap.fits;1.53371;26488.8;1.71984;0
20200222073824248_SVAKOV-R12_snap.fits;1.63546;26516.6;1.42657;0
20200222073959139_SVAKOV-R12_met.fits;1.40293;26529.8;7.39999;0.341333
20200222073924323_SVAKOV-R12_snap.fits;1.50752;26545.9;1.54512;0
20200222074041805_SVAKOV-R12_met.fits;1.68099;26496.1;8.11637;0.512
20200222074059725_SVAKOV-R12_met.fits;1.27098;26493.2;3.96316;0.170667
20200222074024397_SVAKOV-R12_snap.fits;1.43782;26459.5;1.69403;0
20200222074204408_SVAKOV-R12_met.fits;1.48548;26504.9;3.19966;0.341333
20200222074124472_SVAKOV-R12_snap.fits;1.53951;26512.2;1.23628;0
20200222074258168_SVAKOV-R12_met.fits;1.58395;26469.7;5.84736;0.341333
20200222074224547_SVAKOV-R12_snap.fits;1.6501;26528.3;1.36445;0
20200222074324621_SVAKOV-R12_snap.fits;1.59996;26488.8;1.3307;0
20200222074424696_SVAKOV-R12_snap.fits;1.68814;26460.9;1.24901;0
20200222074611704_SVAKOV-R12_met.fits;1.61342;26503.4;3.57019;0.170667
20200222074619896_SVAKOV-R12_met.fits;1.4955;26497.6;6.91489;0.170667
20200222074524771_SVAKOV-R12_snap.fits;1.63199;26518.1;1.39328;0
20200222074624845_SVAKOV-R12_snap.fits;1.76042;26521;1.72789;0
20200222074724920_SVAKOV-R12_snap.fits;1.50645;26534.2;1.48018;0
20200222074824995_SVAKOV-R12_snap.fits;1.47358;26481.4;1.5999;0
20200222074933603_SVAKOV-R12_met.fits;1.65406;26502;3.56597;0.170667
20200222074947597_SVAKOV-R12_met.fits;1.78601;26510.7;4.02705;0.512
20200222075014904_SVAKOV-R12_met.fits;1.54297;26515.1;4.74077;1.36533
20200222074925069_SVAKOV-R12_snap.fits;1.6589;26472.7;1.52181;0
20200222075042723_SVAKOV-R12_met.fits;1.32755;26516.6;5.37182;3.75467
20200222075025144_SVAKOV-R12_snap.fits;1.32072;26497.6;1.37227;0
20200222075209251_SVAKOV-R12_met.fits;1.50616;26503.4;6.63765;0.170667
20200222075125219_SVAKOV-R12_snap.fits;1.43227;26523.9;1.8287;0
20200222075309325_SVAKOV-R12_met.fits;1.57129;26506.3;4.65492;0.170667
20200222075225293_SVAKOV-R12_snap.fits;1.55202;26472.7;1.379;0
20200222075405475_SVAKOV-R12_met.fits;1.44327;26499;11.6692;0.512
20200222075409400_SVAKOV-R12_met.fits;1.80034;26519.5;13.6901;2.21867
20200222075325368_SVAKOV-R12_snap.fits;1.52199;26503.4;1.60552;0
20200222075425443_SVAKOV-R12_snap.fits;1.60227;26496.1;1.41944;0
20200222075525517_SVAKOV-R12_snap.fits;1.3454;26528.3;0.82002;0
20200222075625592_SVAKOV-R12_snap.fits;1.34373;26478.5;0.959508;0
20200222075725667_SVAKOV-R12_snap.fits;1.46555;26526.9;1.22624;0
20200222075825741_SVAKOV-R12_snap.fits;1.37182;26525.4;1.18661;0
20200222075925816_SVAKOV-R12_snap.fits;1.87502;26488.8;1.51208;0
