# file name; noise; peak f.; mag.; duration
20200222165926712_SVAKOV-R12_met.fits;1.58974;26504.9;6.34865;0.341333
20200222170006136_SVAKOV-R12_snap.fits;1.13814;26475.6;1.29396;0
20200222170117645_SVAKOV-R12_met.fits;1.4697;26496.1;3.00577;0.512
20200222170106211_SVAKOV-R12_snap.fits;1.31964;26490.2;0.998903;0
20200222170206285_SVAKOV-R12_snap.fits;1.39711;26459.5;1.38027;0
20200222170306360_SVAKOV-R12_snap.fits;1.29059;26535.6;1.06675;0
20200222170443811_SVAKOV-R12_met.fits;1.47156;26487.3;6.4819;0.341333
20200222170406435_SVAKOV-R12_snap.fits;1.08373;26449.2;1.21793;0
20200222170554296_SVAKOV-R12_met.fits;1.32452;26510.7;3.38318;0.170667
20200222170559587_SVAKOV-R12_met.fits;1.18837;26493.2;2.88153;0.512
20200222170506509_SVAKOV-R12_snap.fits;1.2635;26449.2;1.14643;0
20200222170606584_SVAKOV-R12_snap.fits;1.43484;26497.6;1.1921;0
20200222170740621_SVAKOV-R12_met.fits;1.37081;26500.5;3.31068;0.341333
20200222170706659_SVAKOV-R12_snap.fits;1.45193;26494.6;1.29951;0
20200222170808952_SVAKOV-R12_met.fits;1.24852;26478.5;11.7542;0.341333
20200222170824312_SVAKOV-R12_met.fits;1.29888;26513.7;4.83451;0.512
20200222170806733_SVAKOV-R12_snap.fits;1.23565;26509.3;0.954093;0
20200222170930872_SVAKOV-R12_met.fits;1.28338;26491.7;2.88479;0.170667
20200222170906808_SVAKOV-R12_snap.fits;1.29272;26456.5;1.02555;0
20200222171052792_SVAKOV-R12_met.fits;1.29954;26500.5;2.86588;0.170667
20200222171006883_SVAKOV-R12_snap.fits;1.31988;26471.2;0.982991;0
20200222171106957_SVAKOV-R12_snap.fits;1.05425;26460.9;1.12895;0
20200222171219320_SVAKOV-R12_met.fits;1.00598;26462.4;3.71962;0.170667
20200222171207032_SVAKOV-R12_snap.fits;1.3928;26509.3;0.974649;0
20200222171307107_SVAKOV-R12_snap.fits;1.16977;26528.3;1.04489;0
20200222171447800_SVAKOV-R12_met.fits;1.28971;26538.6;3.44339;0.170667
20200222171451043_SVAKOV-R12_met.fits;1.61105;26512.2;3.45165;0.682667
20200222171407181_SVAKOV-R12_snap.fits;1.20615;26463.9;1.23013;0
20200222171507256_SVAKOV-R12_snap.fits;1.36158;26472.7;1.1622;0
20200222171607331_SVAKOV-R12_snap.fits;1.30994;26463.9;1.43729;0
20200222171707405_SVAKOV-R12_snap.fits;1.48201;26526.9;1.21294;0
20200222171808333_SVAKOV-R12_met.fits;1.41751;26494.6;11.1462;0.341333
20200222171807480_SVAKOV-R12_snap.fits;1.47724;26518.1;1.04885;0
20200222171907555_SVAKOV-R12_snap.fits;1.56081;26509.3;1.11272;0
20200222172007629_SVAKOV-R12_snap.fits;1.41628;26499;1.19756;0
20200222172107704_SVAKOV-R12_snap.fits;1.49774;26526.9;1.16681;0
20200222172220579_SVAKOV-R12_met.fits;1.32931;26506.3;4.35005;0.170667
20200222172207779_SVAKOV-R12_snap.fits;1.30039;26541.5;1.15636;0
20200222172341816_SVAKOV-R12_met.fits;1.32492;26509.3;6.45299;0.341333
20200222172307853_SVAKOV-R12_snap.fits;1.15054;26521;1.08511;0
20200222172414413_SVAKOV-R12_met.fits;1.77998;26503.4;4.21935;0.512
20200222172425165_SVAKOV-R12_met.fits;1.49189;26500.5;3.36749;0.170667
20200222172454691_SVAKOV-R12_met.fits;1.31795;26506.3;3.97681;0.170667
20200222172502883_SVAKOV-R12_met.fits;1.4522;26512.2;3.15637;0.170667
20200222172407928_SVAKOV-R12_snap.fits;1.22367;26469.7;0.963362;0
20200222172513805_SVAKOV-R12_met.fits;1.56585;26540;3.30698;0.341333
20200222172508003_SVAKOV-R12_snap.fits;1.62047;26525.4;1.17501;0
20200222172608077_SVAKOV-R12_snap.fits;1.36571;26496.1;1.23503;0
20200222172708152_SVAKOV-R12_snap.fits;1.3851;26506.3;1.14015;0
20200222172818637_SVAKOV-R12_met.fits;1.62748;26500.5;7.29711;0.341333
20200222172838605_SVAKOV-R12_met.fits;1.32784;26500.5;5.28844;0.341333
20200222172846627_SVAKOV-R12_met.fits;1.11119;26491.7;2.9034;0.170667
20200222172808227_SVAKOV-R12_snap.fits;1.64525;26481.4;1.34124;0
20200222172908301_SVAKOV-R12_snap.fits;1.37619;26547.4;0.77082;0
20200222173008376_SVAKOV-R12_snap.fits;1.40281;26521;0.935034;0
20200222173140024_SVAKOV-R12_met.fits;1.09693;26512.2;3.81056;0.512
20200222173108451_SVAKOV-R12_snap.fits;1.18163;26534.2;1.43007;0
20200222173208525_SVAKOV-R12_snap.fits;1.33335;26521;1.29964;0
20200222173308600_SVAKOV-R12_snap.fits;1.269;26453.6;1.42143;0
20200222173449635_SVAKOV-R12_met.fits;1.19465;26497.6;10.9342;0.512
20200222173503117_SVAKOV-R12_met.fits;1.36208;26509.3;3.49448;0.341333
20200222173408675_SVAKOV-R12_snap.fits;1.14717;26450.7;1.50813;0
20200222173505848_SVAKOV-R12_met.fits;1.23276;26506.3;3.0019;0.341333
20200222173518307_SVAKOV-R12_met.fits;1.11993;26504.9;2.37412;0.170667
20200222173508749_SVAKOV-R12_snap.fits;1.44681;26534.2;1.21521;0
20200222173647565_SVAKOV-R12_met.fits;1.33002;26507.8;3.336;0.341333
20200222173608824_SVAKOV-R12_snap.fits;1.62372;26478.5;1.48874;0
20200222173708899_SVAKOV-R12_snap.fits;1.22627;26485.8;1.11302;0
20200222173808973_SVAKOV-R12_snap.fits;1.13503;26490.2;1.05832;0
20200222173946595_SVAKOV-R12_met.fits;1.31264;26547.4;2.71255;1.024
20200222173909048_SVAKOV-R12_snap.fits;1.38304;26529.8;1.29811;0
20200222174017827_SVAKOV-R12_met.fits;1.34562;26512.2;2.71515;0.170667
20200222174055544_SVAKOV-R12_met.fits;1.21623;26506.3;3.13879;0.170667
20200222174009123_SVAKOV-R12_snap.fits;1.45015;26463.9;1.15588;0
20200222174112781_SVAKOV-R12_met.fits;1.33413;26494.6;7.70118;0.341333
20200222174109197_SVAKOV-R12_snap.fits;1.3538;26522.5;1.06128;0
20200222174209272_SVAKOV-R12_snap.fits;1.25751;26460.9;1.07575;0
20200222174309347_SVAKOV-R12_snap.fits;1.24562;26537.1;1.03801;0
20200222174410616_SVAKOV-R12_met.fits;1.13642;26497.6;2.36356;0.170667
20200222174415736_SVAKOV-R12_met.fits;1.19969;26497.6;2.5214;0.170667
20200222174453965_SVAKOV-R12_met.fits;1.185;26500.5;6.64325;0.341333
20200222174409421_SVAKOV-R12_snap.fits;1.21868;26535.6;1.24138;0
20200222174509496_SVAKOV-R12_snap.fits;1.28925;26485.8;1.05276;0
20200222174651555_SVAKOV-R12_met.fits;1.31029;26500.5;4.12528;0.341333
20200222174609571_SVAKOV-R12_snap.fits;1.2622;26532.7;1.11147;0
20200222174709475_SVAKOV-R12_met.fits;1.43882;26502;7.03088;0.170667
20200222174743096_SVAKOV-R12_met.fits;1.71306;26504.9;4.60176;0.170667
20200222174709645_SVAKOV-R12_snap.fits;1.32625;26502;1.20353;0
20200222174809720_SVAKOV-R12_snap.fits;1.41096;26525.4;1.50332;0
20200222174909795_SVAKOV-R12_snap.fits;1.26608;26481.4;1.17035;0
20200222175053219_SVAKOV-R12_met.fits;1.36695;26504.9;3.70178;0.170667
20200222175009869_SVAKOV-R12_snap.fits;1.19182;26487.3;1.0984;0
20200222175137933_SVAKOV-R12_met.fits;1.18565;26504.9;3.42842;0.170667
20200222175150221_SVAKOV-R12_met.fits;1.29045;26509.3;2.97451;0.512
20200222175109944_SVAKOV-R12_snap.fits;1.54691;26507.8;1.21795;0
20200222175212067_SVAKOV-R12_met.fits;1.12852;26490.2;3.35079;0.170667
20200222175214115_SVAKOV-R12_met.fits;1.10638;26521;3.11563;0.682667
20200222175239715_SVAKOV-R12_met.fits;1.46327;26507.8;7.00354;0.341333
20200222175210019_SVAKOV-R12_snap.fits;1.17727;26487.3;1.1157;0
20200222175310093_SVAKOV-R12_snap.fits;1.14656;26522.5;0.891969;0
20200222175410168_SVAKOV-R12_snap.fits;1.43981;26545.9;0.923753;0
20200222175510243_SVAKOV-R12_snap.fits;1.10933;26547.4;1.28986;0
20200222175610317_SVAKOV-R12_snap.fits;1.2617;26510.7;2.31447;0
20200222175710392_SVAKOV-R12_snap.fits;1.56014;26541.5;0.912302;0
20200222175810467_SVAKOV-R12_snap.fits;1.29187;26502;0.989697;0
20200222175910541_SVAKOV-R12_snap.fits;1.36756;26463.9;1.11811;0
