# file name; noise; peak f.; mag.; duration
20160114200043960_NACHODSKO-R3_snap.fits;4.92276;26458;4.73411;0
20160114200144034_NACHODSKO-R3_snap.fits;4.90232;26531.2;3.71848;0
20160114200244109_NACHODSKO-R3_snap.fits;5.28426;26541.5;4.69188;0
20160114200344184_NACHODSKO-R3_snap.fits;4.93138;26458;3.88412;0
20160114200444258_NACHODSKO-R3_snap.fits;3.62167;26469.7;2.96055;0
20160114200544333_NACHODSKO-R3_snap.fits;4.54727;26544.4;3.11732;0
20160114200644408_NACHODSKO-R3_snap.fits;6.39898;26497.6;6.43984;0
20160114200744482_NACHODSKO-R3_snap.fits;5.05966;26504.9;5.56597;0
20160114200844557_NACHODSKO-R3_snap.fits;4.68126;26528.3;3.2066;0
20160114200944632_NACHODSKO-R3_snap.fits;4.19213;26523.9;2.9326;0
20160114201044706_NACHODSKO-R3_snap.fits;6.09464;26491.7;4.18882;0
20160114201144781_NACHODSKO-R3_snap.fits;5.05532;26516.6;3.63765;0
20160114201244856_NACHODSKO-R3_snap.fits;3.76504;26456.5;4.04412;0
20160114201344930_NACHODSKO-R3_snap.fits;5.30025;26529.8;4.71027;0
20160114201445005_NACHODSKO-R3_snap.fits;5.69007;26543;4.83463;0
20160114201545080_NACHODSKO-R3_snap.fits;3.51279;26543;3.6406;0
20160114201645154_NACHODSKO-R3_snap.fits;3.92537;26515.1;3.00084;0
20160114201745229_NACHODSKO-R3_snap.fits;4.62858;26488.8;4.6134;0
20160114201845304_NACHODSKO-R3_snap.fits;4.87684;26472.7;4.97923;0
20160114201945378_NACHODSKO-R3_snap.fits;4.178;26504.9;4.2337;0
20160114202045453_NACHODSKO-R3_snap.fits;3.7587;26488.8;4.33987;0
20160114202145528_NACHODSKO-R3_snap.fits;4.68774;26510.7;4.69545;0
20160114202245602_NACHODSKO-R3_snap.fits;4.97195;26469.7;4.7131;0
20160114202345677_NACHODSKO-R3_snap.fits;4.04122;26475.6;3.59491;0
20160114202445752_NACHODSKO-R3_snap.fits;4.72909;26472.7;4.67904;0
20160114202545826_NACHODSKO-R3_snap.fits;6.227;26540;4.09868;0
20160114202645901_NACHODSKO-R3_snap.fits;4.82729;26518.1;3.57429;0
20160114202745976_NACHODSKO-R3_snap.fits;3.43312;26466.8;3.61916;0
20160114202846050_NACHODSKO-R3_snap.fits;4.88922;26521;4.21423;0
20160114202946125_NACHODSKO-R3_snap.fits;5.03465;26466.8;3.94622;0
20160114203046200_NACHODSKO-R3_snap.fits;4.42605;26459.5;4.23691;0
20160114203146274_NACHODSKO-R3_snap.fits;5.22373;26523.9;5.72123;0
20160114203246349_NACHODSKO-R3_snap.fits;5.14429;26490.2;3.99713;0
20160114203346424_NACHODSKO-R3_snap.fits;5.10403;26494.6;4.60087;0
20160114203446498_NACHODSKO-R3_snap.fits;4.04464;26519.5;3.62863;0
20160114203546573_NACHODSKO-R3_snap.fits;4.99916;26488.8;6.0667;0
20160114203724024_NACHODSKO-R3_met.fits;4.54418;26499;11.9895;0.170667
20160114203646648_NACHODSKO-R3_snap.fits;4.88352;26491.7;3.433;0
20160114203746722_NACHODSKO-R3_snap.fits;3.94258;26544.4;4.44469;0
20160114203846797_NACHODSKO-R3_snap.fits;4.08787;26523.9;5.87265;0
20160114203946872_NACHODSKO-R3_snap.fits;5.02963;26471.2;4.48429;0
20160114204046946_NACHODSKO-R3_snap.fits;3.91631;26521;3.42356;0
20160114204147021_NACHODSKO-R3_snap.fits;4.90275;26521;3.84123;0
20160114204247096_NACHODSKO-R3_snap.fits;4.95442;26460.9;4.67074;0
20160114204347170_NACHODSKO-R3_snap.fits;5.28411;26478.5;4.42554;0
20160114204447245_NACHODSKO-R3_snap.fits;3.72121;26504.9;4.4477;0
20160114204547320_NACHODSKO-R3_snap.fits;5.28763;26521;3.62913;0
20160114204647394_NACHODSKO-R3_snap.fits;5.29204;26525.4;4.33591;0
20160114204747469_NACHODSKO-R3_snap.fits;5.74304;26545.9;5.27517;0
20160114204847544_NACHODSKO-R3_snap.fits;4.36413;26521;4.54221;0
20160114204947618_NACHODSKO-R3_snap.fits;5.74797;26529.8;5.54202;0
20160114205047693_NACHODSKO-R3_snap.fits;5.18751;26458;4.83821;0
20160114205147768_NACHODSKO-R3_snap.fits;4.11712;26481.4;3.67939;0
20160114205247842_NACHODSKO-R3_snap.fits;4.02384;26525.4;3.51644;0
20160114205347917_NACHODSKO-R3_snap.fits;5.64232;26450.7;7.04899;0
20160114205447992_NACHODSKO-R3_snap.fits;5.27727;26506.3;3.39821;0
20160114205548066_NACHODSKO-R3_snap.fits;4.63633;26504.9;3.65079;0
20160114205648141_NACHODSKO-R3_snap.fits;4.39442;26528.3;4.15327;0
20160114205748216_NACHODSKO-R3_snap.fits;5.2986;26525.4;5.34798;0
20160114205848290_NACHODSKO-R3_snap.fits;3.80391;26513.7;4.42552;0
20160114205948365_NACHODSKO-R3_snap.fits;4.20936;26449.2;3.89286;0
