# file name; noise; peak f.; mag.; duration
20160114055837410_NACHODSKO-R3_met.fits;5.38067;26513.7;12.3865;0.170667
20160114060041314_NACHODSKO-R3_snap.fits;4.40244;26519.5;3.92524;0
20160114060210061_NACHODSKO-R3_met.fits;4.46794;26504.9;12.5914;1.70667
20160114060141389_NACHODSKO-R3_snap.fits;6.22007;26510.7;6.48859;0
20160114060241464_NACHODSKO-R3_snap.fits;5.27088;26484.4;5.18254;0
20160114060341538_NACHODSKO-R3_snap.fits;3.92267;26544.4;3.44245;0
20160114060441613_NACHODSKO-R3_snap.fits;5.89681;26522.5;5.35649;0
20160114060541688_NACHODSKO-R3_snap.fits;5.73264;26515.1;5.21112;0
20160114060641762_NACHODSKO-R3_snap.fits;4.45183;26534.2;3.53759;0
20160114060741837_NACHODSKO-R3_snap.fits;4.74495;26455.1;4.44914;0
20160114060841912_NACHODSKO-R3_snap.fits;6.26586;26510.7;4.70511;0
20160114060941986_NACHODSKO-R3_snap.fits;5.64525;26471.2;6.01223;0
20160114061110392_NACHODSKO-R3_met.fits;5.1013;26528.3;16.9707;0.170667
20160114061042061_NACHODSKO-R3_snap.fits;5.06917;26541.5;3.5822;0
20160114061142136_NACHODSKO-R3_snap.fits;4.91607;26450.7;3.8093;0
20160114061242210_NACHODSKO-R3_snap.fits;5.56052;26503.4;4.6128;0
20160114061352354_NACHODSKO-R3_met.fits;4.10412;26503.4;8.4815;0.170667
20160114061342285_NACHODSKO-R3_snap.fits;5.31483;26488.8;4.39955;0
20160114061442360_NACHODSKO-R3_snap.fits;5.36649;26528.3;3.9182;0
20160114061542434_NACHODSKO-R3_snap.fits;5.52091;26488.8;4.52614;0
20160114061710157_NACHODSKO-R3_met.fits;4.35272;26496.1;9.68358;0.170667
20160114061642509_NACHODSKO-R3_snap.fits;5.69924;26459.5;4.2137;0
20160114061742584_NACHODSKO-R3_snap.fits;4.49922;26500.5;4.96947;0
20160114061842658_NACHODSKO-R3_snap.fits;3.83168;26543;3.63579;0
20160114061942733_NACHODSKO-R3_snap.fits;5.85999;26466.8;5.67583;0
20160114062042808_NACHODSKO-R3_snap.fits;5.6034;26481.4;5.06794;0
20160114062142882_NACHODSKO-R3_snap.fits;4.32514;26543;4.58491;0
20160114062242957_NACHODSKO-R3_snap.fits;4.3544;26475.6;2.93987;0
20160114062343032_NACHODSKO-R3_snap.fits;5.40596;26521;5.3528;0
20160114062443106_NACHODSKO-R3_snap.fits;4.46066;26493.2;4.3334;0
20160114062543181_NACHODSKO-R3_snap.fits;5.01457;26472.7;3.85431;0
20160114062643256_NACHODSKO-R3_snap.fits;5.42928;26474.1;3.91005;0
20160114062743330_NACHODSKO-R3_snap.fits;5.35212;26474.1;5.64675;0
20160114062843405_NACHODSKO-R3_snap.fits;5.82802;26534.2;3.84618;0
20160114062943480_NACHODSKO-R3_snap.fits;4.74794;26474.1;5.40426;0
20160114063043554_NACHODSKO-R3_snap.fits;5.75125;26485.8;6.23971;0
20160114063143629_NACHODSKO-R3_snap.fits;4.25865;26490.2;3.45013;0
20160114063243704_NACHODSKO-R3_snap.fits;5.11899;26455.1;4.38077;0
20160114063343778_NACHODSKO-R3_snap.fits;5.67781;26543;5.35704;0
20160114063443853_NACHODSKO-R3_snap.fits;5.30617;26525.4;4.24204;0
20160114063543928_NACHODSKO-R3_snap.fits;4.28624;26458;5.03734;0
20160114063651682_NACHODSKO-R3_met.fits;4.46599;26518.1;13.5971;0.512
20160114063644002_NACHODSKO-R3_snap.fits;3.8848;26450.7;4.2194;0
20160114063744077_NACHODSKO-R3_snap.fits;5.47055;26493.2;4.37759;0
20160114063844152_NACHODSKO-R3_snap.fits;5.00773;26475.6;4.06252;0
20160114063944226_NACHODSKO-R3_snap.fits;4.2436;26535.6;4.50786;0
20160114064044301_NACHODSKO-R3_snap.fits;4.55772;26493.2;5.64193;0
20160114064144376_NACHODSKO-R3_snap.fits;5.94557;26512.2;5.72561;0
20160114064244450_NACHODSKO-R3_snap.fits;4.19832;26497.6;4.75122;0
20160114064344525_NACHODSKO-R3_snap.fits;3.56875;26491.7;3.67959;0
20160114064444600_NACHODSKO-R3_snap.fits;7.44887;26455.1;6.66811;0
20160114064544674_NACHODSKO-R3_snap.fits;5.40845;26490.2;4.65726;0
20160114064729464_NACHODSKO-R3_met.fits;4.22384;26547.4;30.0633;0.341333
20160114064644749_NACHODSKO-R3_snap.fits;3.70212;26499;3.52766;0
20160114064744824_NACHODSKO-R3_snap.fits;4.28116;26490.2;4.35547;0
20160114064851384_NACHODSKO-R3_met.fits;6.15243;26484.4;28.2774;0.512
20160114064844898_NACHODSKO-R3_snap.fits;6.69746;26450.7;5.03867;0
20160114064944973_NACHODSKO-R3_snap.fits;5.95695;26547.4;5.77226;0
20160114065045048_NACHODSKO-R3_snap.fits;5.20801;26491.7;4.50096;0
20160114065145122_NACHODSKO-R3_snap.fits;5.57067;26528.3;4.40366;0
20160114065307042_NACHODSKO-R3_met.fits;6.03121;26503.4;28.6676;0.341333
20160114065245197_NACHODSKO-R3_snap.fits;5.52665;26515.1;5.75908;0
20160114065345272_NACHODSKO-R3_snap.fits;4.85663;26499;4.19378;0
20160114065445346_NACHODSKO-R3_snap.fits;4.36263;26534.2;4.42211;0
20160114065545421_NACHODSKO-R3_snap.fits;6.88669;26496.1;5.13612;0
20160114065645496_NACHODSKO-R3_snap.fits;6.16343;26471.2;4.72939;0
20160114065745570_NACHODSKO-R3_snap.fits;4.95077;26455.1;3.43108;0
20160114065845645_NACHODSKO-R3_snap.fits;3.80029;26471.2;3.8832;0
20160114065945720_NACHODSKO-R3_snap.fits;6.46855;26541.5;4.64652;0
