# file name; noise; peak f.; mag.; duration
20160114000014434_NACHODSKO-R3_snap.fits;4.69522;26471.2;3.52337;0
20160114000114509_NACHODSKO-R3_snap.fits;6.437;26450.7;4.99566;0
20160114000214584_NACHODSKO-R3_snap.fits;5.37396;26512.2;5.17534;0
20160114000314658_NACHODSKO-R3_snap.fits;4.26489;26463.9;3.98301;0
20160114000414733_NACHODSKO-R3_snap.fits;5.11389;26528.3;4.99968;0
20160114000514808_NACHODSKO-R3_snap.fits;4.97368;26504.9;4.39604;0
20160114000614882_NACHODSKO-R3_snap.fits;4.96581;26510.7;3.70276;0
20160114000714445_NACHODSKO-R3_met.fits;4.28243;26485.8;10.8108;0.341333
20160114000714957_NACHODSKO-R3_snap.fits;4.36305;26540;4.56324;0
20160114000815032_NACHODSKO-R3_snap.fits;4.51922;26491.7;5.33202;0
20160114000953506_NACHODSKO-R3_met.fits;4.48233;26491.7;13.5918;0.170667
20160114000915106_NACHODSKO-R3_snap.fits;5.61631;26472.7;3.98024;0
20160114001015181_NACHODSKO-R3_snap.fits;4.71255;26452.1;4.73373;0
20160114001115256_NACHODSKO-R3_snap.fits;4.91354;26531.2;3.29851;0
20160114001215330_NACHODSKO-R3_snap.fits;5.25091;26497.6;5.42543;0
20160114001315405_NACHODSKO-R3_snap.fits;4.5261;26544.4;3.70557;0
20160114001415480_NACHODSKO-R3_snap.fits;4.25005;26513.7;3.60872;0
20160114001515554_NACHODSKO-R3_snap.fits;6.14206;26488.8;4.49371;0
20160114001615629_NACHODSKO-R3_snap.fits;5.60097;26449.2;4.47193;0
20160114001715704_NACHODSKO-R3_snap.fits;4.37071;26544.4;4.16506;0
20160114001815778_NACHODSKO-R3_snap.fits;4.08632;26472.7;3.18543;0
20160114001915853_NACHODSKO-R3_snap.fits;5.08041;26466.8;4.49007;0
20160114002105080_NACHODSKO-R3_met.fits;5.46252;26471.2;11.7664;0.170667
20160114002015928_NACHODSKO-R3_snap.fits;5.73868;26490.2;4.75745;0
20160114002116002_NACHODSKO-R3_snap.fits;4.72239;26518.1;3.33913;0
20160114002216077_NACHODSKO-R3_snap.fits;6.14524;26510.7;4.53563;0
20160114002316152_NACHODSKO-R3_snap.fits;5.75584;26537.1;4.85177;0
20160114002416226_NACHODSKO-R3_snap.fits;5.99647;26503.4;3.85518;0
20160114002516301_NACHODSKO-R3_snap.fits;3.88114;26469.7;2.8393;0
20160114002616376_NACHODSKO-R3_snap.fits;5.55977;26491.7;6.10818;0
20160114002716450_NACHODSKO-R3_snap.fits;4.644;26507.8;4.17645;0
20160114002816525_NACHODSKO-R3_snap.fits;4.72113;26526.9;4.44969;0
20160114002916600_NACHODSKO-R3_snap.fits;3.84084;26499;3.10089;0
20160114003016674_NACHODSKO-R3_snap.fits;4.63729;26449.2;4.31409;0
20160114003116749_NACHODSKO-R3_snap.fits;3.86716;26485.8;2.87871;0
20160114003244472_NACHODSKO-R3_met.fits;4.70899;26465.3;15.0901;0.341333
20160114003216824_NACHODSKO-R3_snap.fits;3.86125;26497.6;3.76051;0
20160114003358200_NACHODSKO-R3_met.fits;4.09308;26484.4;8.92963;1.19467
20160114003401613_NACHODSKO-R3_met.fits;5.06502;26493.2;19.0243;2.56
20160114003406392_NACHODSKO-R3_met.fits;4.5792;26490.2;18.7066;2.56
20160114003316898_NACHODSKO-R3_snap.fits;4.90991;26487.3;13.599;0
20160114003411170_NACHODSKO-R3_met.fits;4.50649;26515.1;12.032;2.56
20160114003415949_NACHODSKO-R3_met.fits;4.42196;26506.3;12.6157;2.56
20160114003420898_NACHODSKO-R3_met.fits;4.44291;26516.6;19.0406;2.56
20160114003425677_NACHODSKO-R3_met.fits;5.2106;26515.1;15.4401;1.87733
20160114003432504_NACHODSKO-R3_met.fits;4.31487;26513.7;9.1025;0.170667
20160114003416973_NACHODSKO-R3_snap.fits;4.4476;26547.4;5.63627;0
20160114003517048_NACHODSKO-R3_snap.fits;4.66802;26462.4;4.20829;0
20160114003617122_NACHODSKO-R3_snap.fits;3.66657;26509.3;3.88861;0
20160114003717197_NACHODSKO-R3_snap.fits;4.87499;26488.8;3.18996;0
20160114003817272_NACHODSKO-R3_snap.fits;4.5371;26469.7;4.89546;0
20160114003917346_NACHODSKO-R3_snap.fits;4.28829;26503.4;3.45274;0
20160114004017421_NACHODSKO-R3_snap.fits;5.30463;26509.3;6.51437;0
20160114004117496_NACHODSKO-R3_snap.fits;4.08706;26502;4.5261;0
20160114004217570_NACHODSKO-R3_snap.fits;3.97577;26537.1;4.23646;0
20160114004317645_NACHODSKO-R3_snap.fits;3.75176;26521;3.67568;0
20160114004417720_NACHODSKO-R3_snap.fits;6.0888;26449.2;3.99922;0
20160114004513698_NACHODSKO-R3_met.fits;5.35957;26491.7;18.8978;0.341333
20160114004517794_NACHODSKO-R3_snap.fits;4.95012;26529.8;4.0556;0
20160114004617869_NACHODSKO-R3_snap.fits;4.01219;26525.4;3.40797;0
20160114004717944_NACHODSKO-R3_snap.fits;5.53618;26478.5;3.79921;0
20160114004818018_NACHODSKO-R3_snap.fits;5.7109;26458;5.34269;0
20160114004918093_NACHODSKO-R3_snap.fits;3.74326;26474.1;2.30713;0
20160114005018168_NACHODSKO-R3_snap.fits;4.45134;26532.7;2.82298;0
20160114005118242_NACHODSKO-R3_snap.fits;6.05772;26538.6;4.58137;0
20160114005225826_NACHODSKO-R3_met.fits;5.4993;26507.8;12.5182;0.170667
20160114005218317_NACHODSKO-R3_snap.fits;5.09745;26521;4.26056;0
20160114005318392_NACHODSKO-R3_snap.fits;3.56228;26544.4;3.60346;0
20160114005418466_NACHODSKO-R3_snap.fits;3.52628;26531.2;3.88831;0
20160114005518541_NACHODSKO-R3_snap.fits;7.12452;26528.3;4.86872;0
20160114005618616_NACHODSKO-R3_snap.fits;5.48546;26488.8;4.73225;0
20160114005718690_NACHODSKO-R3_snap.fits;3.64504;26544.4;3.3753;0
20160114005818765_NACHODSKO-R3_snap.fits;5.80413;26547.4;4.99303;0
20160114005918840_NACHODSKO-R3_snap.fits;5.12795;26543;6.80309;0
