# file name; noise; peak f.; mag.; duration
20160114140017080_NACHODSKO-R3_snap.fits;4.9384;26523.9;4.4231;0
20160114140117154_NACHODSKO-R3_snap.fits;6.29054;26504.9;5.91902;0
20160114140217229_NACHODSKO-R3_snap.fits;4.99104;26541.5;5.02651;0
20160114140317304_NACHODSKO-R3_snap.fits;5.28868;26463.9;4.24115;0
20160114140417378_NACHODSKO-R3_snap.fits;5.84635;26502;5.87463;0
20160114140517453_NACHODSKO-R3_snap.fits;7.30457;26491.7;4.96062;0
20160114140617528_NACHODSKO-R3_snap.fits;4.56134;26456.5;4.96574;0
20160114140717602_NACHODSKO-R3_snap.fits;5.20401;26541.5;4.38179;0
20160114140817677_NACHODSKO-R3_snap.fits;4.94909;26487.3;6.13148;0
20160114140917752_NACHODSKO-R3_snap.fits;5.33133;26485.8;5.28299;0
20160114141017826_NACHODSKO-R3_snap.fits;5.10273;26466.8;3.60201;0
20160114141149645_NACHODSKO-R3_met.fits;5.00459;26485.8;17.0349;0.512
20160114141117901_NACHODSKO-R3_snap.fits;5.77674;26474.1;3.54229;0
20160114141217976_NACHODSKO-R3_snap.fits;4.92401;26487.3;4.6569;0
20160114141318050_NACHODSKO-R3_snap.fits;5.42403;26456.5;4.47856;0
20160114141433826_NACHODSKO-R3_met.fits;4.53233;26497.6;17.3171;0.170667
20160114141418125_NACHODSKO-R3_snap.fits;4.8944;26460.9;3.57325;0
20160114141518200_NACHODSKO-R3_snap.fits;4.99212;26516.6;3.09338;0
20160114141618274_NACHODSKO-R3_snap.fits;4.50454;26543;3.06341;0
20160114141718349_NACHODSKO-R3_snap.fits;6.12221;26526.9;4.85818;0
20160114141818424_NACHODSKO-R3_snap.fits;4.39066;26540;4.59201;0
20160114141918498_NACHODSKO-R3_snap.fits;5.11884;26456.5;4.18976;0
20160114142018573_NACHODSKO-R3_snap.fits;4.65731;26547.4;3.61726;0
20160114142118648_NACHODSKO-R3_snap.fits;7.17487;26502;4.29467;0
20160114142218722_NACHODSKO-R3_snap.fits;5.37199;26468.3;4.96244;0
20160114142318797_NACHODSKO-R3_snap.fits;4.01807;26515.1;4.53645;0
20160114142418872_NACHODSKO-R3_snap.fits;6.46775;26487.3;3.73103;0
20160114142518946_NACHODSKO-R3_snap.fits;4.84976;26491.7;3.88253;0
20160114142619021_NACHODSKO-R3_snap.fits;4.87891;26545.9;5.0026;0
20160114142719096_NACHODSKO-R3_snap.fits;4.65808;26507.8;3.41952;0
20160114142819170_NACHODSKO-R3_snap.fits;5.19951;26468.3;5.01103;0
20160114142919245_NACHODSKO-R3_snap.fits;5.37644;26545.9;3.79967;0
20160114143019320_NACHODSKO-R3_snap.fits;4.88648;26532.7;5.42268;0
20160114143119394_NACHODSKO-R3_snap.fits;5.31707;26547.4;5.40643;0
20160114143219469_NACHODSKO-R3_snap.fits;5.45166;26450.7;5.48905;0
20160114143319544_NACHODSKO-R3_snap.fits;5.71793;26525.4;3.41385;0
20160114143419618_NACHODSKO-R3_snap.fits;5.10004;26512.2;5.37442;0
20160114143519693_NACHODSKO-R3_snap.fits;4.7435;26474.1;6.2766;0
20160114143619768_NACHODSKO-R3_snap.fits;5.46545;26463.9;4.20965;0
20160114143719842_NACHODSKO-R3_snap.fits;4.50085;26482.9;5.85334;0
20160114143857122_NACHODSKO-R3_met.fits;5.15012;26496.1;14.552;0.341333
20160114143819917_NACHODSKO-R3_snap.fits;5.33594;26487.3;4.57482;0
20160114143919992_NACHODSKO-R3_snap.fits;8.08986;26532.7;6.05295;0
20160114144020066_NACHODSKO-R3_snap.fits;6.9988;26494.6;8.25903;0
20160114144120141_NACHODSKO-R3_snap.fits;5.10694;26471.2;4.36304;0
20160114144220216_NACHODSKO-R3_snap.fits;5.04577;26538.6;6.11388;0
20160114144320290_NACHODSKO-R3_snap.fits;7.46334;26488.8;6.0743;0
20160114144420365_NACHODSKO-R3_snap.fits;5.22289;26496.1;5.09557;0
20160114144520440_NACHODSKO-R3_snap.fits;9.13287;26497.6;7.86395;0
20160114144620514_NACHODSKO-R3_snap.fits;8.56977;26481.4;7.86587;0
20160114144720589_NACHODSKO-R3_snap.fits;8.61392;26534.2;6.87422;0
20160114144820664_NACHODSKO-R3_snap.fits;8.22727;26497.6;6.99178;0
20160114144920738_NACHODSKO-R3_snap.fits;5.24202;26456.5;4.11139;0
20160114145020813_NACHODSKO-R3_snap.fits;5.49019;26537.1;4.37681;0
20160114145120888_NACHODSKO-R3_snap.fits;8.3623;26496.1;6.53191;0
20160114145220962_NACHODSKO-R3_snap.fits;4.56281;26532.7;5.47749;0
20160114145321037_NACHODSKO-R3_snap.fits;4.72964;26509.3;4.41205;0
20160114145421112_NACHODSKO-R3_snap.fits;5.76254;26523.9;4.36171;0
20160114145604877_NACHODSKO-R3_met.fits;4.7598;26482.9;13.6839;0.170667
20160114145521186_NACHODSKO-R3_snap.fits;5.44877;26497.6;5.08249;0
20160114145621261_NACHODSKO-R3_snap.fits;5.43671;26450.7;5.14006;0
20160114145721336_NACHODSKO-R3_snap.fits;6.98791;26497.6;5.56479;0
20160114145821410_NACHODSKO-R3_snap.fits;4.45783;26534.2;4.69324;0
20160114145921485_NACHODSKO-R3_snap.fits;5.30124;26525.4;5.80516;0
