#timestamp,LO_Frequency 
1452798015.4,286047000.2
1452798035.3,286047002.6
1452798055.3,286046999.4
1452798075.2,286046998.1
1452798095.1,286047002.4
1452798115.0,286047001.2
1452798116.0,286047001.2
1452798135.9,286046997.4
1452798155.8,286046998.2
1452798175.7,286047002.2
1452798195.7,286047000.5
1452798215.6,286047001.2
1452798235.5,286046998.4
1452798255.4,286046999.9
1452798275.4,286047002.8
1452798295.3,286046998.6
1452798315.2,286047000.1
1452798335.1,286047001.0
1452798355.1,286046998.2
1452798356.0,286046998.2
1452798375.9,286047004.0
1452798395.8,286046998.5
1452798415.7,286047000.5
1452798435.7,286046999.8
1452798455.6,286047001.9
1452798475.5,286047001.1
1452798495.4,286047000.8
1452798515.4,286046998.3
1452798535.3,286047002.0
1452798555.2,286047000.8
1452798575.1,286046998.3
1452798595.1,286047002.5
1452798596.0,286047002.5
1452798615.0,286046997.7
1452798615.9,286046997.7
1452798635.8,286047002.5
1452798655.8,286046998.2
1452798675.7,286047001.6
1452798695.6,286047000.0
1452798715.6,286047000.2
1452798735.5,286047000.0
1452798755.4,286046999.8
1452798775.3,286047002.6
1452798795.3,286046998.8
1452798815.2,286046999.8
1452798835.1,286047002.5
1452798855.0,286046999.3
1452798855.9,286046999.3
1452798875.9,286047001.1
1452798895.8,286046999.2
1452798915.7,286046998.2
1452798935.6,286047001.6
1452798955.6,286047002.1
1452798975.5,286046999.1
1452798995.4,286046998.1
1452799015.3,286047002.3
1452799035.3,286047000.6
1452799055.2,286046999.9
1452799075.1,286047000.4
1452799095.0,286047001.0
1452799096.0,286047001.0
1452799115.9,286046997.4
1452799135.8,286047000.0
1452799155.7,286047001.9
1452799175.7,286047000.5
1452799195.6,286046998.7
1452799215.5,286046999.9
1452799235.4,286047002.1
1452799255.4,286047000.1
1452799275.3,286046999.7
1452799295.2,286047002.7
1452799315.2,286046999.2
1452799335.1,286047000.7
1452799336.0,286047000.7
1452799355.0,286046997.3
1452799355.9,286046997.3
1452799375.9,286047001.7
1452799395.8,286047002.4
1452799415.7,286046999.3
1452799435.6,286046999.0
1452799455.6,286047001.0
1452799475.5,286047000.4
1452799495.4,286046998.9
1452799515.3,286047000.2
1452799535.3,286047000.1
1452799555.2,286047002.4
1452799575.1,286046998.6
1452799595.0,286047000.7
1452799596.0,286047000.7
1452799615.9,286046999.9
1452799635.8,286047002.2
1452799655.7,286046999.3
1452799675.6,286047000.3
1452799695.6,286047000.9
1452799715.5,286046999.5
1452799735.4,286047000.7
1452799755.3,286047000.7
1452799775.3,286046998.7
1452799795.2,286047002.5
1452799815.1,286046998.1
1452799835.0,286047000.3
1452799836.0,286047000.3
1452799855.9,286047001.2
1452799875.8,286046998.6
1452799895.7,286047000.5
1452799915.7,286047000.8
1452799935.6,286046999.0
1452799955.5,286047001.2
1452799975.5,286046998.9
1452799995.4,286047001.0
1452800015.3,286046998.2
1452800035.2,286047002.2
1452800055.2,286047000.8
1452800075.1,286047000.4
1452800076.0,286047000.4
1452800095.0,286047000.9
1452800095.9,286047000.9
1452800115.9,286046996.8
1452800135.8,286047002.6
1452800155.7,286046998.8
1452800175.6,286046999.9
1452800195.6,286047001.7
1452800215.5,286047001.2
1452800235.4,286046999.9
1452800255.3,286046999.9
1452800275.3,286047000.4
1452800295.2,286047002.7
1452800315.1,286047001.2
1452800335.0,286046997.0
1452800336.0,286046997.0
1452800355.9,286047001.8
1452800375.8,286047000.5
1452800395.7,286046998.1
1452800415.7,286047001.6
1452800435.6,286047002.4
1452800455.5,286046998.9
1452800475.4,286047000.9
1452800495.4,286046999.4
1452800515.3,286047000.9
1452800535.2,286047000.0
1452800555.1,286047000.4
1452800575.1,286047000.9
1452800576.0,286047000.9
1452800595.9,286046997.0
1452800615.8,286047001.2
1452800635.7,286046999.0
1452800655.7,286047000.4
1452800675.6,286047000.5
1452800695.5,286046998.4
1452800715.5,286047002.5
1452800735.4,286047000.9
1452800755.3,286046998.2
1452800775.2,286047002.6
1452800795.2,286046997.0
1452800815.1,286047000.3
1452800835.0,286046999.8
1452800835.9,286046999.8
1452800855.9,286047002.0
1452800875.8,286047000.5
1452800895.7,286047000.9
1452800915.6,286046998.5
1452800935.6,286047001.0
1452800955.5,286046998.9
1452800975.4,286047000.0
1452800995.3,286047002.2
1452801015.3,286047000.9
1452801035.2,286047001.2
1452801055.2,286046998.9
1452801075.1,286047000.5
1452801076.0,286047000.5
1452801095.0,286046998.2
1452801095.9,286046998.2
1452801115.9,286047003.6
1452801135.8,286047001.0
1452801155.7,286047000.6
1452801175.6,286046998.1
1452801195.6,286046999.8
1452801215.5,286047002.0
1452801235.4,286047001.1
1452801255.3,286046999.3
1452801275.3,286046998.6
1452801295.2,286047002.5
1452801315.1,286046999.6
1452801335.0,286046998.4
1452801336.0,286046998.4
1452801355.9,286046999.7
1452801375.8,286047003.7
1452801395.7,286046999.8
1452801415.6,286047002.8
1452801435.6,286046999.1
1452801455.5,286046998.9
1452801475.4,286046998.6
1452801495.3,286047002.5
1452801515.3,286046998.1
1452801535.2,286047002.3
1452801555.1,286047001.0
1452801575.0,286047001.0
1452801576.0,286047001.0
1452801595.9,286046997.3
