# file name; noise; peak f.; mag.; duration
20160114120008120_NACHODSKO-R3_snap.fits;4.08184;26488.8;2.93282;0
20160114120108194_NACHODSKO-R3_snap.fits;4.409;26507.8;4.56872;0
20160114120248376_NACHODSKO-R3_met.fits;5.61374;26523.9;11.8292;0.170667
20160114120208269_NACHODSKO-R3_snap.fits;5.25761;26487.3;4.29029;0
20160114120308344_NACHODSKO-R3_snap.fits;5.73142;26541.5;5.72122;0
20160114120408418_NACHODSKO-R3_snap.fits;5.16975;26506.3;4.04429;0
20160114120508493_NACHODSKO-R3_snap.fits;4.89272;26531.2;4.17603;0
20160114120608568_NACHODSKO-R3_snap.fits;4.11101;26485.8;4.24403;0
20160114120725026_NACHODSKO-R3_met.fits;5.28022;26500.5;14.714;2.38933
20160114120708642_NACHODSKO-R3_snap.fits;5.38855;26541.5;3.89864;0
20160114120808717_NACHODSKO-R3_snap.fits;5.67223;26525.4;4.99813;0
20160114120908792_NACHODSKO-R3_snap.fits;4.94505;26535.6;4.36189;0
20160114121008866_NACHODSKO-R3_snap.fits;5.38294;26545.9;4.60189;0
20160114121108941_NACHODSKO-R3_snap.fits;4.77646;26523.9;4.13106;0
20160114121256973_NACHODSKO-R3_met.fits;5.05822;26491.7;14.0367;0.341333
20160114121209016_NACHODSKO-R3_snap.fits;5.33033;26484.4;5.0508;0
20160114121309090_NACHODSKO-R3_snap.fits;4.64894;26523.9;4.07944;0
20160114121409165_NACHODSKO-R3_snap.fits;4.85066;26485.8;4.40897;0
20160114121519650_NACHODSKO-R3_met.fits;5.02675;26516.6;11.7577;0.170667
20160114121509240_NACHODSKO-R3_snap.fits;6.06847;26526.9;4.7589;0
20160114121609314_NACHODSKO-R3_snap.fits;4.52398;26453.6;5.42316;0
20160114121709389_NACHODSKO-R3_snap.fits;5.66306;26502;5.01093;0
20160114121827725_NACHODSKO-R3_met.fits;5.40952;26510.7;14.9521;0.170667
20160114121809464_NACHODSKO-R3_snap.fits;5.34696;26526.9;4.46811;0
20160114121909538_NACHODSKO-R3_snap.fits;5.45183;26478.5;4.47539;0
20160114122009613_NACHODSKO-R3_snap.fits;3.92835;26512.2;3.65234;0
20160114122109688_NACHODSKO-R3_snap.fits;4.40704;26516.6;5.86418;0
20160114122209762_NACHODSKO-R3_snap.fits;5.39008;26471.2;4.17637;0
20160114122309837_NACHODSKO-R3_snap.fits;4.37362;26478.5;4.54904;0
20160114122409912_NACHODSKO-R3_snap.fits;5.64607;26494.6;4.56016;0
20160114122509986_NACHODSKO-R3_snap.fits;4.75834;26481.4;4.10948;0
20160114122610061_NACHODSKO-R3_snap.fits;5.18966;26460.9;3.83754;0
20160114122710136_NACHODSKO-R3_snap.fits;5.86393;26518.1;3.90799;0
20160114122811917_NACHODSKO-R3_met.fits;5.11154;26493.2;12.1629;0.512
20160114122810210_NACHODSKO-R3_snap.fits;4.33638;26487.3;3.22587;0
20160114122910285_NACHODSKO-R3_snap.fits;4.97297;26543;3.54583;0
20160114123014626_NACHODSKO-R3_met.fits;4.36145;26499;8.92118;0.170667
20160114123010360_NACHODSKO-R3_snap.fits;4.58723;26503.4;3.03858;0
20160114123110434_NACHODSKO-R3_snap.fits;5.81688;26482.9;6.32157;0
20160114123210509_NACHODSKO-R3_snap.fits;5.95154;26522.5;5.50027;0
20160114123310584_NACHODSKO-R3_snap.fits;5.09132;26471.2;5.28919;0
20160114123410658_NACHODSKO-R3_snap.fits;6.22173;26540;5.42064;0
20160114123510733_NACHODSKO-R3_snap.fits;6.10532;26485.8;4.54261;0
20160114123610808_NACHODSKO-R3_snap.fits;5.63322;26493.2;5.18236;0
20160114123757304_NACHODSKO-R3_met.fits;6.3857;26504.9;17.6554;0.170667
20160114123710882_NACHODSKO-R3_snap.fits;5.56847;26518.1;4.14551;0
20160114123810957_NACHODSKO-R3_snap.fits;6.37776;26458;4.92196;0
20160114123911032_NACHODSKO-R3_snap.fits;5.73618;26466.8;5.76915;0
20160114124011106_NACHODSKO-R3_snap.fits;4.68965;26537.1;5.06366;0
20160114124111181_NACHODSKO-R3_snap.fits;5.32609;26468.3;5.94547;0
20160114124211256_NACHODSKO-R3_snap.fits;6.2466;26449.2;4.76893;0
20160114124311330_NACHODSKO-R3_snap.fits;5.52262;26518.1;4.7204;0
20160114124457997_NACHODSKO-R3_met.fits;4.65893;26510.7;24.5096;0.170667
20160114124411405_NACHODSKO-R3_snap.fits;5.70431;26469.7;4.86317;0
20160114124511480_NACHODSKO-R3_snap.fits;6.5367;26541.5;5.36213;0
20160114124657464_NACHODSKO-R3_met.fits;5.29331;26515.1;16.4305;0.170667
20160114124611554_NACHODSKO-R3_snap.fits;6.2331;26521;4.36346;0
20160114124711629_NACHODSKO-R3_snap.fits;6.21895;26519.5;5.32982;0
20160114124811704_NACHODSKO-R3_snap.fits;5.68308;26545.9;5.34684;0
20160114124911778_NACHODSKO-R3_snap.fits;5.84715;26449.2;5.54198;0
20160114125011853_NACHODSKO-R3_snap.fits;5.9757;26482.9;5.16411;0
20160114125111928_NACHODSKO-R3_snap.fits;5.72362;26547.4;6.20224;0
20160114125212002_NACHODSKO-R3_snap.fits;5.40926;26496.1;5.00357;0
20160114125312077_NACHODSKO-R3_snap.fits;5.71997;26525.4;5.32995;0
20160114125412152_NACHODSKO-R3_snap.fits;5.59583;26544.4;5.28194;0
20160114125512226_NACHODSKO-R3_snap.fits;4.95574;26482.9;5.94958;0
20160114125612301_NACHODSKO-R3_snap.fits;4.33682;26456.5;3.25207;0
20160114125712376_NACHODSKO-R3_snap.fits;4.89713;26528.3;4.62713;0
20160114125812450_NACHODSKO-R3_snap.fits;5.4926;26537.1;5.03495;0
20160114125912525_NACHODSKO-R3_snap.fits;5.2481;26494.6;3.94759;0
