# file name; noise; peak f.; mag.; duration
20160114040021432_NACHODSKO-R3_met.fits;4.29921;26482.9;9.96401;0.170667
20160114040104098_NACHODSKO-R3_met.fits;5.1846;26529.8;14.1608;0.341333
20160114040032354_NACHODSKO-R3_snap.fits;4.54387;26497.6;4.42437;0
20160114040132429_NACHODSKO-R3_snap.fits;4.33705;26516.6;3.81121;0
20160114040232504_NACHODSKO-R3_snap.fits;5.91388;26491.7;5.36834;0
20160114040332578_NACHODSKO-R3_snap.fits;6.76447;26465.3;6.22743;0
20160114040432653_NACHODSKO-R3_snap.fits;4.89323;26478.5;3.6973;0
20160114040532728_NACHODSKO-R3_snap.fits;3.84291;26488.8;3.1198;0
20160114040632802_NACHODSKO-R3_snap.fits;5.62255;26512.2;4.93031;0
20160114040754381_NACHODSKO-R3_met.fits;4.60627;26545.9;33.5889;0.341333
20160114040732877_NACHODSKO-R3_snap.fits;5.64953;26491.7;6.28556;0
20160114040832952_NACHODSKO-R3_snap.fits;4.53713;26494.6;3.50606;0
20160114040933026_NACHODSKO-R3_snap.fits;5.40928;26449.2;5.87597;0
20160114041121912_NACHODSKO-R3_met.fits;4.62031;26543;27.4253;1.024
20160114041033101_NACHODSKO-R3_snap.fits;6.26465;26509.3;4.93772;0
20160114041133176_NACHODSKO-R3_snap.fits;4.86066;26493.2;5.62577;0
20160114041233250_NACHODSKO-R3_snap.fits;5.00432;26545.9;3.58357;0
20160114041333325_NACHODSKO-R3_snap.fits;5.7361;26459.5;5.97967;0
20160114041433400_NACHODSKO-R3_snap.fits;5.42994;26485.8;5.04834;0
20160114041610680_NACHODSKO-R3_met.fits;5.07179;26547.4;15.5631;0.341333
20160114041533474_NACHODSKO-R3_snap.fits;5.65418;26491.7;3.95974;0
20160114041633549_NACHODSKO-R3_snap.fits;5.97287;26528.3;4.97162;0
20160114041733624_NACHODSKO-R3_snap.fits;6.777;26540;7.12763;0
20160114041833698_NACHODSKO-R3_snap.fits;3.68907;26463.9;3.92358;0
20160114042017976_NACHODSKO-R3_met.fits;4.90457;26516.6;10.3418;0.170667
20160114042021218_NACHODSKO-R3_met.fits;5.29328;26525.4;13.0799;0.170667
20160114041933773_NACHODSKO-R3_snap.fits;5.0689;26477.1;3.97253;0
20160114042033848_NACHODSKO-R3_snap.fits;5.93079;26491.7;5.87385;0
20160114042133922_NACHODSKO-R3_snap.fits;5.42296;26544.4;5.6432;0
20160114042233997_NACHODSKO-R3_snap.fits;4.95563;26459.5;4.32954;0
20160114042334072_NACHODSKO-R3_snap.fits;5.94387;26480;3.63338;0
20160114042434146_NACHODSKO-R3_snap.fits;5.15672;26525.4;5.97437;0
20160114042534221_NACHODSKO-R3_snap.fits;4.57883;26456.5;4.35292;0
20160114042634296_NACHODSKO-R3_snap.fits;4.56716;26487.3;3.57152;0
20160114042734370_NACHODSKO-R3_snap.fits;6.88621;26540;5.05149;0
20160114042834445_NACHODSKO-R3_snap.fits;5.96038;26455.1;4.32114;0
20160114042947661_NACHODSKO-R3_met.fits;4.28216;26532.7;17.4828;0.341333
20160114042934520_NACHODSKO-R3_snap.fits;4.37504;26459.5;3.98591;0
20160114043034594_NACHODSKO-R3_snap.fits;4.37853;26537.1;3.33925;0
20160114043200440_NACHODSKO-R3_met.fits;3.8871;26532.7;7.84877;0.170667
20160114043134669_NACHODSKO-R3_snap.fits;5.53372;26485.8;6.31601;0
20160114043234744_NACHODSKO-R3_snap.fits;5.31661;26469.7;4.97821;0
20160114043402296_NACHODSKO-R3_met.fits;4.61325;26516.6;32.6763;3.92533
20160114043334818_NACHODSKO-R3_snap.fits;4.8581;26484.4;3.8133;0
20160114043434893_NACHODSKO-R3_snap.fits;5.63895;26526.9;4.69982;0
20160114043624973_NACHODSKO-R3_met.fits;3.85429;26453.6;20.1436;0.512
20160114043534968_NACHODSKO-R3_snap.fits;5.18028;26532.7;5.22652;0
20160114043635042_NACHODSKO-R3_snap.fits;4.38038;26504.9;3.79685;0
20160114043735117_NACHODSKO-R3_snap.fits;4.57498;26485.8;3.18063;0
20160114043835192_NACHODSKO-R3_snap.fits;6.12861;26515.1;4.76107;0
20160114043928781_NACHODSKO-R3_met.fits;4.67151;26538.6;11.5876;0.170667
20160114043935266_NACHODSKO-R3_snap.fits;5.79716;26531.2;4.22253;0
20160114044035341_NACHODSKO-R3_snap.fits;3.47899;26543;3.78421;0
20160114044135416_NACHODSKO-R3_snap.fits;4.55304;26507.8;4.51695;0
20160114044235490_NACHODSKO-R3_snap.fits;6.02274;26528.3;5.5028;0
20160114044335565_NACHODSKO-R3_snap.fits;5.11645;26521;4.70719;0
20160114044435640_NACHODSKO-R3_snap.fits;4.43988;26545.9;3.56238;0
20160114044622306_NACHODSKO-R3_met.fits;5.46486;26529.8;13.068;0.170667
20160114044535714_NACHODSKO-R3_snap.fits;4.8107;26450.7;4.2995;0
20160114044635789_NACHODSKO-R3_snap.fits;5.9832;26521;4.13466;0
20160114044735864_NACHODSKO-R3_snap.fits;4.27859;26497.6;3.72434;0
20160114044835938_NACHODSKO-R3_snap.fits;5.20397;26516.6;4.21758;0
20160114045028408_NACHODSKO-R3_met.fits;3.85353;26547.4;24.0947;0.682667
20160114044936013_NACHODSKO-R3_snap.fits;4.60718;26481.4;5.16171;0
20160114045036088_NACHODSKO-R3_snap.fits;4.66076;26521;5.16408;0
20160114045136162_NACHODSKO-R3_snap.fits;4.82711;26531.2;3.60117;0
20160114045317368_NACHODSKO-R3_met.fits;4.3286;26547.4;12.3501;0.341333
20160114045236237_NACHODSKO-R3_snap.fits;7.0566;26460.9;4.65616;0
20160114045336312_NACHODSKO-R3_snap.fits;5.07499;26531.2;4.43588;0
20160114045436386_NACHODSKO-R3_snap.fits;5.03756;26534.2;3.75607;0
20160114045536461_NACHODSKO-R3_snap.fits;4.80575;26547.4;3.44205;0
20160114045636536_NACHODSKO-R3_snap.fits;4.9022;26484.4;5.18033;0
20160114045736610_NACHODSKO-R3_snap.fits;4.70487;26474.1;5.17549;0
20160114045836685_NACHODSKO-R3_snap.fits;4.7993;26480;3.94414;0
20160114045936760_NACHODSKO-R3_snap.fits;4.70231;26537.1;3.58883;0
