# file name; noise; peak f.; mag.; duration
20160114150021560_NACHODSKO-R3_snap.fits;6.3269;26502;5.60892;0
20160114150121634_NACHODSKO-R3_snap.fits;7.97956;26519.5;5.47739;0
20160114150221709_NACHODSKO-R3_snap.fits;5.33147;26504.9;3.91575;0
20160114150321784_NACHODSKO-R3_snap.fits;4.83343;26506.3;4.62385;0
20160114150421858_NACHODSKO-R3_snap.fits;6.10005;26460.9;4.7612;0
20160114150604600_NACHODSKO-R3_met.fits;5.80023;26515.1;12.8856;0.170667
20160114150521933_NACHODSKO-R3_snap.fits;5.21183;26538.6;3.9722;0
20160114150622008_NACHODSKO-R3_snap.fits;5.10778;26521;4.2073;0
20160114150722082_NACHODSKO-R3_snap.fits;5.37719;26513.7;5.60649;0
20160114150841613_NACHODSKO-R3_met.fits;5.21065;26494.6;15.0037;0.170667
20160114150822157_NACHODSKO-R3_snap.fits;6.28944;26452.1;4.08557;0
20160114150922232_NACHODSKO-R3_snap.fits;4.48022;26541.5;6.78712;0
20160114151022306_NACHODSKO-R3_snap.fits;4.50917;26490.2;4.31685;0
20160114151122381_NACHODSKO-R3_snap.fits;6.29103;26472.7;5.65408;0
20160114151222456_NACHODSKO-R3_snap.fits;6.36511;26519.5;6.69418;0
20160114151322530_NACHODSKO-R3_snap.fits;5.76094;26478.5;4.97298;0
20160114151422605_NACHODSKO-R3_snap.fits;7.16465;26547.4;6.59738;0
20160114151522680_NACHODSKO-R3_snap.fits;7.05233;26471.2;6.26529;0
20160114151622754_NACHODSKO-R3_snap.fits;4.87172;26513.7;3.45333;0
20160114151722829_NACHODSKO-R3_snap.fits;4.24036;26475.6;4.61802;0
20160114151822904_NACHODSKO-R3_snap.fits;5.82002;26509.3;5.54547;0
20160114151922978_NACHODSKO-R3_snap.fits;5.11832;26452.1;3.6229;0
20160114152023053_NACHODSKO-R3_snap.fits;5.26177;26541.5;5.85328;0
20160114152123128_NACHODSKO-R3_snap.fits;4.38926;26455.1;3.64012;0
20160114152223202_NACHODSKO-R3_snap.fits;5.18278;26477.1;7.04972;0
20160114152323277_NACHODSKO-R3_snap.fits;4.82738;26450.7;4.25496;0
20160114152423352_NACHODSKO-R3_snap.fits;5.20149;26465.3;4.56273;0
20160114152523426_NACHODSKO-R3_snap.fits;5.46844;26497.6;3.79397;0
20160114152623501_NACHODSKO-R3_snap.fits;6.05815;26523.9;5.65203;0
20160114152723576_NACHODSKO-R3_snap.fits;6.94936;26538.6;4.27056;0
20160114152823650_NACHODSKO-R3_snap.fits;5.93431;26515.1;5.06877;0
20160114152923725_NACHODSKO-R3_snap.fits;6.92862;26488.8;7.69915;0
20160114153023800_NACHODSKO-R3_snap.fits;6.78289;26547.4;5.18398;0
20160114153123874_NACHODSKO-R3_snap.fits;5.28512;26544.4;4.73606;0
20160114153223949_NACHODSKO-R3_snap.fits;5.53957;26534.2;5.08857;0
20160114153324024_NACHODSKO-R3_snap.fits;6.56279;26494.6;4.03904;0
20160114153424098_NACHODSKO-R3_snap.fits;5.50363;26491.7;3.80125;0
20160114153524173_NACHODSKO-R3_snap.fits;4.89956;26534.2;4.14248;0
20160114153624248_NACHODSKO-R3_snap.fits;6.0937;26465.3;4.89349;0
20160114153724322_NACHODSKO-R3_snap.fits;5.32643;26460.9;4.98891;0
20160114153824397_NACHODSKO-R3_snap.fits;5.42637;26509.3;4.71213;0
20160114153924472_NACHODSKO-R3_snap.fits;5.96628;26519.5;4.16675;0
20160114154024546_NACHODSKO-R3_snap.fits;6.12933;26452.1;4.7231;0
20160114154124621_NACHODSKO-R3_snap.fits;5.06654;26477.1;3.22604;0
20160114154224696_NACHODSKO-R3_snap.fits;5.87497;26521;4.1558;0
20160114154334840_NACHODSKO-R3_met.fits;5.07093;26500.5;14.0961;0.341333
20160114154324770_NACHODSKO-R3_snap.fits;6.39172;26528.3;5.58736;0
20160114154424845_NACHODSKO-R3_snap.fits;6.33731;26538.6;5.66941;0
20160114154524920_NACHODSKO-R3_snap.fits;5.1307;26475.6;4.99507;0
20160114154624994_NACHODSKO-R3_snap.fits;5.29025;26515.1;4.42213;0
20160114154725069_NACHODSKO-R3_snap.fits;6.02017;26515.1;4.82683;0
20160114154825144_NACHODSKO-R3_snap.fits;5.50366;26496.1;5.32462;0
20160114154925218_NACHODSKO-R3_snap.fits;4.76351;26534.2;4.45452;0
20160114155021026_NACHODSKO-R3_met.fits;5.25338;26510.7;15.7863;0.170667
20160114155025293_NACHODSKO-R3_snap.fits;5.69173;26499;6.36;0
20160114155125368_NACHODSKO-R3_snap.fits;5.94445;26474.1;4.71526;0
20160114155225442_NACHODSKO-R3_snap.fits;4.36803;26453.6;4.74976;0
20160114155325517_NACHODSKO-R3_snap.fits;4.61588;26450.7;4.0346;0
20160114155425592_NACHODSKO-R3_snap.fits;6.15622;26455.1;5.02325;0
20160114155525666_NACHODSKO-R3_snap.fits;8.33999;26469.7;5.47974;0
20160114155625741_NACHODSKO-R3_snap.fits;4.57741;26543;5.68675;0
20160114155725816_NACHODSKO-R3_snap.fits;4.92623;26540;4.03812;0
20160114155825890_NACHODSKO-R3_snap.fits;6.5376;26475.6;4.47381;0
20160114155925965_NACHODSKO-R3_snap.fits;4.92582;26543;5.82738;0
