# file name; noise; peak f.; mag.; duration
20160114190039480_NACHODSKO-R3_snap.fits;4.42905;26500.5;3.49863;0
20160114190139554_NACHODSKO-R3_snap.fits;6.02206;26474.1;5.86883;0
20160114190239629_NACHODSKO-R3_snap.fits;4.50623;26504.9;4.61463;0
20160114190339704_NACHODSKO-R3_snap.fits;4.50323;26493.2;4.41318;0
20160114190439778_NACHODSKO-R3_snap.fits;3.86538;26521;2.68279;0
20160114190539853_NACHODSKO-R3_snap.fits;5.59723;26534.2;5.32226;0
20160114190639928_NACHODSKO-R3_snap.fits;5.0684;26472.7;3.55275;0
20160114190740002_NACHODSKO-R3_snap.fits;4.66373;26482.9;3.15789;0
20160114190838200_NACHODSKO-R3_met.fits;3.75684;26488.8;7.75535;0.170667
20160114190840077_NACHODSKO-R3_snap.fits;4.30935;26500.5;2.86938;0
20160114190940152_NACHODSKO-R3_snap.fits;5.36087;26456.5;5.43247;0
20160114191040226_NACHODSKO-R3_snap.fits;4.17012;26537.1;2.41746;0
20160114191140301_NACHODSKO-R3_snap.fits;5.07693;26465.3;3.30683;0
20160114191240376_NACHODSKO-R3_snap.fits;4.76565;26466.8;5.71145;0
20160114191340450_NACHODSKO-R3_snap.fits;5.8023;26449.2;4.90804;0
20160114191440525_NACHODSKO-R3_snap.fits;4.88391;26477.1;3.52621;0
20160114191540600_NACHODSKO-R3_snap.fits;4.39093;26529.8;4.14465;0
20160114191640674_NACHODSKO-R3_snap.fits;5.68682;26531.2;4.15554;0
20160114191740749_NACHODSKO-R3_snap.fits;5.48113;26487.3;3.66493;0
20160114191903864_NACHODSKO-R3_met.fits;3.97439;26522.5;15.3318;0.170667
20160114191840824_NACHODSKO-R3_snap.fits;3.83126;26452.1;4.09798;0
20160114191940898_NACHODSKO-R3_snap.fits;5.83598;26491.7;4.91025;0
20160114192040973_NACHODSKO-R3_snap.fits;4.69454;26452.1;4.63167;0
20160114192141048_NACHODSKO-R3_snap.fits;3.29101;26502;3.34994;0
20160114192241122_NACHODSKO-R3_snap.fits;4.16494;26466.8;3.72807;0
20160114192341197_NACHODSKO-R3_snap.fits;5.31338;26512.2;4.56926;0
20160114192441272_NACHODSKO-R3_snap.fits;5.44939;26512.2;3.61914;0
20160114192541346_NACHODSKO-R3_snap.fits;4.26674;26543;3.14192;0
20160114192641421_NACHODSKO-R3_snap.fits;3.39237;26488.8;3.88386;0
20160114192741496_NACHODSKO-R3_snap.fits;4.88034;26502;3.38709;0
20160114192852834_NACHODSKO-R3_met.fits;4.14891;26499;18.1308;0.682667
20160114192841570_NACHODSKO-R3_snap.fits;3.35384;26474.1;2.60805;0
20160114192941645_NACHODSKO-R3_snap.fits;4.57586;26506.3;4.97086;0
20160114193041720_NACHODSKO-R3_snap.fits;4.79742;26519.5;4.52482;0
20160114193141794_NACHODSKO-R3_snap.fits;4.95959;26490.2;3.86828;0
20160114193331704_NACHODSKO-R3_met.fits;4.85474;26488.8;12.4588;0.170667
20160114193241869_NACHODSKO-R3_snap.fits;3.50998;26490.2;4.59693;0
20160114193349282_NACHODSKO-R3_met.fits;3.7486;26516.6;7.99865;0.170667
20160114193341944_NACHODSKO-R3_snap.fits;3.34934;26523.9;3.50528;0
20160114193442018_NACHODSKO-R3_snap.fits;5.68957;26462.4;4.42401;0
20160114193542093_NACHODSKO-R3_snap.fits;5.49774;26510.7;4.24647;0
20160114193642168_NACHODSKO-R3_snap.fits;5.07374;26504.9;3.89791;0
20160114193742242_NACHODSKO-R3_snap.fits;5.68711;26541.5;4.06078;0
20160114193842317_NACHODSKO-R3_snap.fits;5.24614;26506.3;3.99194;0
20160114193942392_NACHODSKO-R3_snap.fits;3.95123;26493.2;3.70683;0
20160114194042466_NACHODSKO-R3_snap.fits;4.9704;26507.8;3.80454;0
20160114194154146_NACHODSKO-R3_met.fits;5.47532;26507.8;15.8571;0.170667
20160114194142541_NACHODSKO-R3_snap.fits;5.19656;26468.3;5.32807;0
20160114194242616_NACHODSKO-R3_snap.fits;5.64333;26507.8;3.86339;0
20160114194342690_NACHODSKO-R3_snap.fits;3.9764;26510.7;3.51188;0
20160114194442765_NACHODSKO-R3_snap.fits;4.11181;26449.2;3.44658;0
20160114194542840_NACHODSKO-R3_snap.fits;5.59148;26519.5;4.22579;0
20160114194642914_NACHODSKO-R3_snap.fits;5.08566;26515.1;4.71684;0
20160114194742989_NACHODSKO-R3_snap.fits;4.49021;26452.1;3.37782;0
20160114194843064_NACHODSKO-R3_snap.fits;5.02835;26515.1;4.01117;0
20160114194943138_NACHODSKO-R3_snap.fits;4.8255;26529.8;4.41804;0
20160114195043213_NACHODSKO-R3_snap.fits;5.35914;26459.5;4.00954;0
20160114195143288_NACHODSKO-R3_snap.fits;3.54429;26513.7;3.16553;0
20160114195243362_NACHODSKO-R3_snap.fits;5.63443;26480;5.22843;0
20160114195343437_NACHODSKO-R3_snap.fits;4.94776;26488.8;3.97605;0
20160114195443512_NACHODSKO-R3_snap.fits;4.42287;26534.2;3.82938;0
20160114195543586_NACHODSKO-R3_snap.fits;4.57296;26509.3;6.22252;0
20160114195643661_NACHODSKO-R3_snap.fits;5.15778;26538.6;4.42063;0
20160114195743736_NACHODSKO-R3_snap.fits;3.91829;26515.1;3.80561;0
20160114195843810_NACHODSKO-R3_snap.fits;5.06886;26529.8;4.34399;0
20160114195943885_NACHODSKO-R3_snap.fits;5.0548;26491.7;6.76968;0
