# file name; noise; peak f.; mag.; duration
20160114010018914_NACHODSKO-R3_snap.fits;3.37769;26465.3;3.45371;0
20160114010118989_NACHODSKO-R3_snap.fits;3.75095;26493.2;3.17835;0
20160114010219064_NACHODSKO-R3_snap.fits;5.22218;26487.3;5.59087;0
20160114010319138_NACHODSKO-R3_snap.fits;5.749;26544.4;6.30744;0
20160114010456248_NACHODSKO-R3_met.fits;5.70936;26509.3;12.082;0.341333
20160114010419213_NACHODSKO-R3_snap.fits;4.18464;26547.4;3.47604;0
20160114010519288_NACHODSKO-R3_snap.fits;3.70085;26484.4;4.24678;0
20160114010630285_NACHODSKO-R3_met.fits;4.97992;26504.9;12.4447;0.341333
20160114010619362_NACHODSKO-R3_snap.fits;5.07743;26506.3;4.73254;0
20160114010809101_NACHODSKO-R3_met.fits;6.25505;26496.1;13.8824;0.341333
20160114010719437_NACHODSKO-R3_snap.fits;4.84929;26450.7;4.00295;0
20160114010819512_NACHODSKO-R3_snap.fits;3.86776;26535.6;3.23984;0
20160114010919586_NACHODSKO-R3_snap.fits;4.8792;26449.2;3.64801;0
20160114011019661_NACHODSKO-R3_snap.fits;4.81744;26460.9;4.10266;0
20160114011119736_NACHODSKO-R3_snap.fits;4.90095;26540;3.63365;0
20160114011219810_NACHODSKO-R3_snap.fits;3.87638;26449.2;2.91352;0
20160114011331832_NACHODSKO-R3_met.fits;4.97263;26490.2;14.4183;0.170667
20160114011319885_NACHODSKO-R3_snap.fits;5.38668;26509.3;5.81531;0
20160114011419960_NACHODSKO-R3_snap.fits;5.33774;26485.8;4.24974;0
20160114011520034_NACHODSKO-R3_snap.fits;4.11426;26450.7;4.57614;0
20160114011620109_NACHODSKO-R3_snap.fits;4.75318;26509.3;6.07094;0
20160114011720184_NACHODSKO-R3_snap.fits;6.31915;26502;6.6513;0
20160114011820258_NACHODSKO-R3_snap.fits;3.83547;26506.3;3.30963;0
20160114011920333_NACHODSKO-R3_snap.fits;4.24102;26509.3;3.87547;0
20160114012020408_NACHODSKO-R3_snap.fits;5.70892;26458;4.98842;0
20160114012120482_NACHODSKO-R3_snap.fits;5.62602;26471.2;4.15548;0
20160114012220557_NACHODSKO-R3_snap.fits;3.44693;26522.5;4.00044;0
20160114012325069_NACHODSKO-R3_met.fits;3.99259;26469.7;11.8724;0.170667
20160114012320632_NACHODSKO-R3_snap.fits;5.639;26535.6;6.47328;0
20160114012420706_NACHODSKO-R3_snap.fits;5.00927;26510.7;4.42522;0
20160114012520781_NACHODSKO-R3_snap.fits;4.11909;26482.9;3.95301;0
20160114012620856_NACHODSKO-R3_snap.fits;4.02452;26526.9;2.82201;0
20160114012720930_NACHODSKO-R3_snap.fits;6.03876;26519.5;5.67748;0
20160114012821005_NACHODSKO-R3_snap.fits;5.02642;26515.1;4.74255;0
20160114012921080_NACHODSKO-R3_snap.fits;4.46226;26449.2;4.22786;0
20160114013021154_NACHODSKO-R3_snap.fits;4.62216;26522.5;3.88875;0
20160114013121229_NACHODSKO-R3_snap.fits;4.57777;26507.8;5.52089;0
20160114013238200_NACHODSKO-R3_met.fits;4.72729;26491.7;9.69502;0.170667
20160114013221304_NACHODSKO-R3_snap.fits;4.38928;26528.3;4.30599;0
20160114013321378_NACHODSKO-R3_snap.fits;4.35908;26547.4;3.54572;0
20160114013421453_NACHODSKO-R3_snap.fits;6.57707;26481.4;5.3822;0
20160114013521528_NACHODSKO-R3_snap.fits;4.76331;26466.8;4.00988;0
20160114013621602_NACHODSKO-R3_snap.fits;4.20657;26537.1;3.28968;0
20160114013721677_NACHODSKO-R3_snap.fits;4.13954;26544.4;3.15823;0
20160114013821752_NACHODSKO-R3_snap.fits;6.46249;26525.4;4.90309;0
20160114013921826_NACHODSKO-R3_snap.fits;5.14209;26526.9;3.96895;0
20160114014021901_NACHODSKO-R3_snap.fits;4.34679;26521;3.36862;0
20160114014213005_NACHODSKO-R3_met.fits;4.08287;26491.7;10.3361;0.341333
20160114014121976_NACHODSKO-R3_snap.fits;4.44588;26488.8;4.71067;0
20160114014222050_NACHODSKO-R3_snap.fits;6.17294;26522.5;4.98067;0
20160114014322125_NACHODSKO-R3_snap.fits;4.06837;26518.1;3.6228;0
20160114014422200_NACHODSKO-R3_snap.fits;4.19829;26543;3.50318;0
20160114014610744_NACHODSKO-R3_met.fits;4.78789;26491.7;10.3107;0.170667
20160114014522274_NACHODSKO-R3_snap.fits;4.92112;26493.2;4.9072;0
20160114014622349_NACHODSKO-R3_snap.fits;7.77771;26466.8;6.70305;0
20160114014737613_NACHODSKO-R3_met.fits;4.9297;26493.2;28.6574;0.341333
20160114014722424_NACHODSKO-R3_snap.fits;4.05786;26468.3;4.38633;0
20160114014822498_NACHODSKO-R3_snap.fits;4.50943;26465.3;2.91326;0
20160114014922573_NACHODSKO-R3_snap.fits;5.52302;26531.2;3.93506;0
20160114015022648_NACHODSKO-R3_snap.fits;6.26982;26512.2;4.2918;0
20160114015122722_NACHODSKO-R3_snap.fits;3.87483;26490.2;3.45126;0
20160114015313656_NACHODSKO-R3_met.fits;4.0723;26488.8;16.3611;0.170667
20160114015222797_NACHODSKO-R3_snap.fits;5.08669;26507.8;3.26286;0
20160114015322872_NACHODSKO-R3_snap.fits;5.00886;26525.4;5.55773;0
20160114015422946_NACHODSKO-R3_snap.fits;4.37588;26458;4.53091;0
20160114015523021_NACHODSKO-R3_snap.fits;4.13772;26531.2;3.09526;0
20160114015623096_NACHODSKO-R3_snap.fits;4.53416;26463.9;4.63289;0
20160114015723170_NACHODSKO-R3_snap.fits;5.16257;26544.4;4.23838;0
20160114015823245_NACHODSKO-R3_snap.fits;3.34803;26522.5;4.0729;0
20160114015923320_NACHODSKO-R3_snap.fits;3.5667;26480;3.18551;0
