# file name; noise; peak f.; mag.; duration
20160114020023394_NACHODSKO-R3_snap.fits;4.16779;26455.1;3.89628;0
20160114020123469_NACHODSKO-R3_snap.fits;3.99227;26503.4;3.40234;0
20160114020223544_NACHODSKO-R3_snap.fits;3.82136;26462.4;4.14061;0
20160114020405944_NACHODSKO-R3_met.fits;3.33224;26516.6;11.28;0.341333
20160114020323618_NACHODSKO-R3_snap.fits;4.853;26544.4;4.57832;0
20160114020423693_NACHODSKO-R3_snap.fits;5.19166;26525.4;4.91308;0
20160114020523768_NACHODSKO-R3_snap.fits;4.01019;26521;3.15214;0
20160114020623842_NACHODSKO-R3_snap.fits;4.11473;26540;5.17635;0
20160114020723917_NACHODSKO-R3_snap.fits;5.15653;26484.4;4.4744;0
20160114020823992_NACHODSKO-R3_snap.fits;5.5952;26466.8;4.36718;0
20160114020924066_NACHODSKO-R3_snap.fits;3.74213;26535.6;3.79291;0
20160114021024141_NACHODSKO-R3_snap.fits;5.84888;26465.3;4.84281;0
20160114021124216_NACHODSKO-R3_snap.fits;4.58379;26478.5;4.85111;0
20160114021224290_NACHODSKO-R3_snap.fits;3.95771;26502;3.38909;0
20160114021324365_NACHODSKO-R3_snap.fits;4.43305;26528.3;3.9192;0
20160114021458573_NACHODSKO-R3_met.fits;4.79805;26499;45.526;0.341333
20160114021424440_NACHODSKO-R3_snap.fits;4.73959;26485.8;4.5227;0
20160114021524514_NACHODSKO-R3_snap.fits;5.36594;26477.1;5.57827;0
20160114021624589_NACHODSKO-R3_snap.fits;4.57857;26458;3.98507;0
20160114021724664_NACHODSKO-R3_snap.fits;4.8051;26452.1;3.79886;0
20160114021831053_NACHODSKO-R3_met.fits;4.28569;26499;10.8543;0.170667
20160114021824738_NACHODSKO-R3_snap.fits;5.47986;26543;5.29443;0
20160114021924813_NACHODSKO-R3_snap.fits;4.20429;26465.3;3.54625;0
20160114022024888_NACHODSKO-R3_snap.fits;4.41544;26459.5;4.48895;0
20160114022124962_NACHODSKO-R3_snap.fits;5.4968;26465.3;4.49468;0
20160114022225037_NACHODSKO-R3_snap.fits;4.56796;26544.4;4.28016;0
20160114022325112_NACHODSKO-R3_snap.fits;3.99498;26543;3.2008;0
20160114022425186_NACHODSKO-R3_snap.fits;3.6775;26490.2;3.66967;0
20160114022525261_NACHODSKO-R3_snap.fits;5.81015;26545.9;6.24951;0
20160114022625336_NACHODSKO-R3_snap.fits;5.53862;26532.7;4.38945;0
20160114022725410_NACHODSKO-R3_snap.fits;4.12289;26491.7;2.94843;0
20160114022825485_NACHODSKO-R3_snap.fits;5.08092;26504.9;5.76209;0
20160114022953720_NACHODSKO-R3_met.fits;5.22069;26518.1;19.5727;0.170667
20160114022925560_NACHODSKO-R3_snap.fits;5.92728;26477.1;4.89731;0
20160114023025634_NACHODSKO-R3_snap.fits;4.36035;26534.2;4.13191;0
20160114023144312_NACHODSKO-R3_met.fits;3.92891;26471.2;11.1573;0.170667
20160114023153016_NACHODSKO-R3_met.fits;5.07442;26475.6;13.5869;0.170667
20160114023125709_NACHODSKO-R3_snap.fits;4.31954;26528.3;3.93133;0
20160114023225784_NACHODSKO-R3_snap.fits;5.24966;26463.9;5.50297;0
20160114023339853_NACHODSKO-R3_met.fits;4.47281;26497.6;17.1735;0.170667
20160114023325858_NACHODSKO-R3_snap.fits;5.21996;26504.9;5.00394;0
20160114023425933_NACHODSKO-R3_snap.fits;4.65119;26478.5;2.50825;0
20160114023526008_NACHODSKO-R3_snap.fits;4.48727;26462.4;3.27756;0
20160114023626082_NACHODSKO-R3_snap.fits;4.94563;26547.4;4.4475;0
20160114023726157_NACHODSKO-R3_snap.fits;5.13243;26475.6;4.12738;0
20160114023826232_NACHODSKO-R3_snap.fits;3.78967;26515.1;4.31311;0
20160114023926306_NACHODSKO-R3_snap.fits;6.00454;26468.3;4.58086;0
20160114024026381_NACHODSKO-R3_snap.fits;5.01632;26528.3;5.73634;0
20160114024126456_NACHODSKO-R3_snap.fits;4.83753;26537.1;4.48219;0
20160114024226530_NACHODSKO-R3_snap.fits;3.96262;26534.2;3.48276;0
20160114024326605_NACHODSKO-R3_snap.fits;4.85446;26507.8;5.81657;0
20160114024426680_NACHODSKO-R3_snap.fits;5.06718;26496.1;4.18552;0
20160114024526754_NACHODSKO-R3_snap.fits;4.61243;26523.9;4.06284;0
20160114024626829_NACHODSKO-R3_snap.fits;5.69795;26509.3;7.37478;0
20160114024726904_NACHODSKO-R3_snap.fits;4.87092;26535.6;3.79234;0
20160114024826978_NACHODSKO-R3_snap.fits;4.46528;26502;3.13813;0
20160114024927053_NACHODSKO-R3_snap.fits;4.18974;26523.9;4.03944;0
20160114025027128_NACHODSKO-R3_snap.fits;4.52846;26490.2;3.97254;0
20160114025127202_NACHODSKO-R3_snap.fits;5.44259;26493.2;7.30861;0
20160114025227277_NACHODSKO-R3_snap.fits;4.15665;26490.2;4.09893;0
20160114025327352_NACHODSKO-R3_snap.fits;5.48765;26456.5;3.85802;0
20160114025427426_NACHODSKO-R3_snap.fits;4.96458;26485.8;5.11564;0
20160114025527501_NACHODSKO-R3_snap.fits;3.97128;26490.2;2.78406;0
20160114025627576_NACHODSKO-R3_snap.fits;4.46233;26453.6;3.73836;0
20160114025727650_NACHODSKO-R3_snap.fits;5.11436;26547.4;4.68252;0
20160114025827725_NACHODSKO-R3_snap.fits;5.21678;26466.8;5.83051;0
20160114025927800_NACHODSKO-R3_snap.fits;4.08247;26452.1;4.27215;0
