# file name; noise; peak f.; mag.; duration
20160114070045794_NACHODSKO-R3_snap.fits;4.81189;26543;4.07481;0
20160114070145869_NACHODSKO-R3_snap.fits;4.42782;26490.2;4.8926;0
20160114070245944_NACHODSKO-R3_snap.fits;6.199;26484.4;5.8571;0
20160114070439096_NACHODSKO-R3_met.fits;6.73018;26532.7;13.6777;0.170667
20160114070346018_NACHODSKO-R3_snap.fits;5.42976;26456.5;5.31656;0
20160114070446093_NACHODSKO-R3_snap.fits;5.11275;26543;3.79957;0
20160114080703168_NACHODSKO-R3_snap.fits;4.27295;26528.3;5.10143;0
20160114070646242_NACHODSKO-R3_snap.fits;6.59535;26500.5;6.29892;0
20160114070746317_NACHODSKO-R3_snap.fits;4.82206;26477.1;5.39135;0
20160114070846392_NACHODSKO-R3_snap.fits;3.46624;26500.5;4.77428;0
20160114070946466_NACHODSKO-R3_snap.fits;4.8099;26528.3;3.75294;0
20160114071046541_NACHODSKO-R3_snap.fits;5.06251;26499;4.83858;0
20160114071146616_NACHODSKO-R3_snap.fits;5.11476;26543;4.18439;0
20160114071246690_NACHODSKO-R3_snap.fits;3.72869;26491.7;4.34648;0
20160114071349325_NACHODSKO-R3_met.fits;4.11558;26516.6;9.28276;0.170667
20160114071346765_NACHODSKO-R3_snap.fits;4.84305;26455.1;4.65666;0
20160114071446840_NACHODSKO-R3_snap.fits;4.91037;26528.3;4.76958;0
20160114071546914_NACHODSKO-R3_snap.fits;4.78861;26540;4.33861;0
20160114071646989_NACHODSKO-R3_snap.fits;5.1301;26455.1;4.97643;0
20160114071747064_NACHODSKO-R3_snap.fits;4.37873;26493.2;2.97206;0
20160114071847138_NACHODSKO-R3_snap.fits;3.69708;26523.9;3.57467;0
20160114071947213_NACHODSKO-R3_snap.fits;4.56396;26460.9;3.83752;0
20160114072047288_NACHODSKO-R3_snap.fits;6.66856;26545.9;6.89122;0
20160114072147362_NACHODSKO-R3_snap.fits;7.36212;26490.2;7.84779;0
20160114072247437_NACHODSKO-R3_snap.fits;5.41336;26523.9;4.66804;0
20160114072347512_NACHODSKO-R3_snap.fits;6.53891;26497.6;5.27451;0
20160114072447586_NACHODSKO-R3_snap.fits;6.63958;26462.4;5.71903;0
20160114072547661_NACHODSKO-R3_snap.fits;4.78717;26487.3;5.00166;0
20160114072647736_NACHODSKO-R3_snap.fits;4.03015;26507.8;3.6291;0
20160114072747810_NACHODSKO-R3_snap.fits;6.13148;26482.9;5.46295;0
20160114072847885_NACHODSKO-R3_snap.fits;6.28536;26528.3;5.20671;0
20160114072947960_NACHODSKO-R3_snap.fits;4.81508;26460.9;2.93643;0
20160114073048034_NACHODSKO-R3_snap.fits;4.55142;26493.2;5.46231;0
20160114073148109_NACHODSKO-R3_snap.fits;5.6944;26490.2;4.99979;0
20160114073248184_NACHODSKO-R3_snap.fits;5.51613;26528.3;6.06014;0
20160114073348258_NACHODSKO-R3_snap.fits;4.53468;26525.4;4.50286;0
20160114073449528_NACHODSKO-R3_met.fits;5.98109;26526.9;20.0738;0.341333
20160114073448333_NACHODSKO-R3_snap.fits;6.49291;26462.4;5.44084;0
20160114073548408_NACHODSKO-R3_snap.fits;7.84838;26460.9;5.5396;0
20160114073648482_NACHODSKO-R3_snap.fits;5.51791;26544.4;5.0269;0
20160114073748557_NACHODSKO-R3_snap.fits;4.52042;26468.3;3.35028;0
20160114073848632_NACHODSKO-R3_snap.fits;7.26162;26478.5;5.1021;0
20160114073948706_NACHODSKO-R3_snap.fits;5.90972;26543;4.93441;0
20160114074048781_NACHODSKO-R3_snap.fits;5.22867;26532.7;3.65812;0
20160114074148856_NACHODSKO-R3_snap.fits;5.43859;26519.5;5.7708;0
20160114074248930_NACHODSKO-R3_snap.fits;6.10908;26452.1;4.29053;0
20160114074349005_NACHODSKO-R3_snap.fits;6.90025;26471.2;6.15359;0
20160114074449080_NACHODSKO-R3_snap.fits;4.22292;26544.4;4.58676;0
20160114074549154_NACHODSKO-R3_snap.fits;6.74026;26491.7;5.20175;0
20160114074649229_NACHODSKO-R3_snap.fits;7.83251;26481.4;5.937;0
20160114074749304_NACHODSKO-R3_snap.fits;4.35858;26459.5;5.48713;0
20160114074849378_NACHODSKO-R3_snap.fits;3.51169;26493.2;3.94259;0
20160114074949453_NACHODSKO-R3_snap.fits;7.02786;26494.6;7.34592;0
20160114075049528_NACHODSKO-R3_snap.fits;7.60113;26513.7;6.64365;0
20160114075149602_NACHODSKO-R3_snap.fits;5.17936;26515.1;5.37808;0
20160114075249677_NACHODSKO-R3_snap.fits;6.07175;26450.7;5.88459;0
20160114075349752_NACHODSKO-R3_snap.fits;6.94995;26460.9;6.12229;0
20160114075449826_NACHODSKO-R3_snap.fits;5.94809;26541.5;4.11989;0
20160114075549901_NACHODSKO-R3_snap.fits;6.08794;26480;4.02134;0
20160114075649976_NACHODSKO-R3_snap.fits;7.03391;26547.4;5.49037;0
20160114075750050_NACHODSKO-R3_snap.fits;6.28135;26475.6;5.05496;0
20160114075850125_NACHODSKO-R3_snap.fits;6.15434;26480;3.95689;0
20160114075950200_NACHODSKO-R3_snap.fits;5.87693;26487.3;4.55349;0
