# file name; noise; peak f.; mag.; duration
20160114170030520_NACHODSKO-R3_snap.fits;5.70509;26460.9;4.36775;0
20160114170130594_NACHODSKO-R3_snap.fits;4.17385;26547.4;3.88607;0
20160114170230669_NACHODSKO-R3_snap.fits;5.46959;26509.3;5.30685;0
20160114170330744_NACHODSKO-R3_snap.fits;5.25825;26487.3;4.32915;0
20160114170430818_NACHODSKO-R3_snap.fits;4.49572;26545.9;3.07865;0
20160114170530893_NACHODSKO-R3_snap.fits;4.40226;26463.9;3.96552;0
20160114170630968_NACHODSKO-R3_snap.fits;5.38252;26521;4.28109;0
20160114170731042_NACHODSKO-R3_snap.fits;6.15103;26502;3.94633;0
20160114170831117_NACHODSKO-R3_snap.fits;3.95808;26468.3;4.06526;0
20160114171003448_NACHODSKO-R3_met.fits;4.63057;26509.3;14.3838;0.170667
20160114170931192_NACHODSKO-R3_snap.fits;4.68772;26450.7;3.50062;0
20160114171031266_NACHODSKO-R3_snap.fits;5.26236;26466.8;6.96446;0
20160114171131341_NACHODSKO-R3_snap.fits;4.78049;26502;4.14915;0
20160114171231416_NACHODSKO-R3_snap.fits;4.00572;26515.1;4.2165;0
20160114171331490_NACHODSKO-R3_snap.fits;5.71242;26543;5.27595;0
20160114171431565_NACHODSKO-R3_snap.fits;5.21453;26516.6;5.92631;0
20160114171531640_NACHODSKO-R3_snap.fits;4.09769;26543;3.07154;0
20160114171631714_NACHODSKO-R3_snap.fits;4.20506;26518.1;4.33292;0
20160114171731789_NACHODSKO-R3_snap.fits;4.93036;26513.7;4.54312;0
20160114171831864_NACHODSKO-R3_snap.fits;5.28865;26500.5;5.03427;0
20160114171931938_NACHODSKO-R3_snap.fits;4.77138;26458;3.60049;0
20160114172032013_NACHODSKO-R3_snap.fits;4.01786;26459.5;5.30758;0
20160114172132088_NACHODSKO-R3_snap.fits;5.26809;26468.3;4.56787;0
20160114172232162_NACHODSKO-R3_snap.fits;4.09934;26463.9;3.94229;0
20160114172332237_NACHODSKO-R3_snap.fits;3.6537;26480;3.71069;0
20160114172432312_NACHODSKO-R3_snap.fits;5.0145;26490.2;5.67708;0
20160114172609933_NACHODSKO-R3_met.fits;4.5484;26525.4;17.0972;0.170667
20160114172532386_NACHODSKO-R3_snap.fits;5.86438;26518.1;5.57136;0
20160114172650381_NACHODSKO-R3_met.fits;5.47609;26494.6;21.5153;0.170667
20160114172632461_NACHODSKO-R3_snap.fits;4.71012;26460.9;4.91626;0
20160114172732536_NACHODSKO-R3_snap.fits;5.0172;26472.7;4.66727;0
20160114172832610_NACHODSKO-R3_snap.fits;6.16527;26487.3;5.61016;0
20160114172932685_NACHODSKO-R3_snap.fits;4.30573;26528.3;4.52335;0
20160114173032760_NACHODSKO-R3_snap.fits;4.18425;26493.2;4.01485;0
20160114173132834_NACHODSKO-R3_snap.fits;5.77812;26455.1;5.20506;0
20160114173232909_NACHODSKO-R3_snap.fits;5.17609;26462.4;4.20535;0
20160114173332984_NACHODSKO-R3_snap.fits;4.80796;26458;5.86069;0
20160114173433058_NACHODSKO-R3_snap.fits;4.76593;26497.6;4.5827;0
20160114173533133_NACHODSKO-R3_snap.fits;5.44531;26529.8;4.04803;0
20160114173628088_NACHODSKO-R3_met.fits;5.89638;26510.7;14.1189;0.170667
20160114173633208_NACHODSKO-R3_snap.fits;5.23075;26515.1;4.07641;0
20160114173733282_NACHODSKO-R3_snap.fits;6.06149;26531.2;4.23327;0
20160114173833357_NACHODSKO-R3_snap.fits;5.44385;26477.1;4.97685;0
20160114173933432_NACHODSKO-R3_snap.fits;6.35665;26480;6.19519;0
20160114174033506_NACHODSKO-R3_snap.fits;4.89952;26469.7;4.85382;0
20160114174133581_NACHODSKO-R3_snap.fits;4.53226;26518.1;5.33931;0
20160114174233656_NACHODSKO-R3_snap.fits;5.4161;26452.1;6.23215;0
20160114174333730_NACHODSKO-R3_snap.fits;5.63603;26531.2;5.65034;0
20160114174433805_NACHODSKO-R3_snap.fits;5.12775;26474.1;5.29704;0
20160114174533880_NACHODSKO-R3_snap.fits;5.72645;26475.6;4.41276;0
20160114174633954_NACHODSKO-R3_snap.fits;6.20559;26449.2;5.52982;0
20160114174734029_NACHODSKO-R3_snap.fits;4.97879;26458;4.19282;0
20160114174834104_NACHODSKO-R3_snap.fits;5.50016;26472.7;4.34227;0
20160114174934178_NACHODSKO-R3_snap.fits;6.86657;26459.5;4.73877;0
20160114175034253_NACHODSKO-R3_snap.fits;6.01094;26531.2;4.8802;0
20160114175134328_NACHODSKO-R3_snap.fits;5.20019;26541.5;5.32292;0
20160114175234402_NACHODSKO-R3_snap.fits;4.41486;26534.2;3.96805;0
20160114175334477_NACHODSKO-R3_snap.fits;6.52958;26465.3;5.84958;0
20160114175434552_NACHODSKO-R3_snap.fits;6.0943;26529.8;6.31681;0
20160114175534626_NACHODSKO-R3_snap.fits;4.99861;26534.2;5.63507;0
20160114175634701_NACHODSKO-R3_snap.fits;5.68502;26525.4;5.68264;0
20160114175734776_NACHODSKO-R3_snap.fits;5.31238;26450.7;5.35712;0
20160114175834850_NACHODSKO-R3_snap.fits;5.03502;26532.7;4.8082;0
20160114175934925_NACHODSKO-R3_snap.fits;5.25951;26449.2;4.18765;0
