# file name; noise; peak f.; mag.; duration
20160114210048440_NACHODSKO-R3_snap.fits;7.03506;26522.5;4.72515;0
20160114210148514_NACHODSKO-R3_snap.fits;4.8699;26545.9;4.73951;0
20160114210248589_NACHODSKO-R3_snap.fits;4.82038;26510.7;4.94976;0
20160114210349176_NACHODSKO-R3_met.fits;4.97708;26521;10.4171;0.170667
20160114210348664_NACHODSKO-R3_snap.fits;4.28524;26504.9;2.43865;0
20160114210448738_NACHODSKO-R3_snap.fits;5.84938;26519.5;6.01723;0
20160114210548813_NACHODSKO-R3_snap.fits;5.46833;26497.6;4.59921;0
20160114210648888_NACHODSKO-R3_snap.fits;4.44125;26541.5;3.53245;0
20160114210831629_NACHODSKO-R3_met.fits;4.34493;26485.8;9.06918;0.170667
20160114210748962_NACHODSKO-R3_snap.fits;5.88077;26545.9;3.87165;0
20160114210849037_NACHODSKO-R3_snap.fits;5.44525;26521;4.42492;0
20160114210952184_NACHODSKO-R3_met.fits;4.60725;26496.1;10.1603;0.170667
20160114210949112_NACHODSKO-R3_snap.fits;3.77857;26509.3;3.92416;0
20160114211049186_NACHODSKO-R3_snap.fits;3.89299;26480;3.88491;0
20160114211149261_NACHODSKO-R3_snap.fits;4.67177;26452.1;5.19889;0
20160114211249336_NACHODSKO-R3_snap.fits;5.83184;26485.8;6.37031;0
20160114211349410_NACHODSKO-R3_snap.fits;4.87483;26545.9;3.36994;0
20160114211449485_NACHODSKO-R3_snap.fits;4.40003;26466.8;3.52758;0
20160114211549560_NACHODSKO-R3_snap.fits;4.81791;26528.3;3.7544;0
20160114211649634_NACHODSKO-R3_snap.fits;3.84384;26490.2;3.36333;0
20160114211749709_NACHODSKO-R3_snap.fits;5.35143;26506.3;4.42148;0
20160114211849784_NACHODSKO-R3_snap.fits;5.15941;26462.4;5.82837;0
20160114211949858_NACHODSKO-R3_snap.fits;5.23226;26547.4;4.93627;0
20160114212049933_NACHODSKO-R3_snap.fits;5.59018;26482.9;3.49978;0
20160114212150008_NACHODSKO-R3_snap.fits;4.74711;26526.9;5.4313;0
20160114212250082_NACHODSKO-R3_snap.fits;5.61176;26526.9;6.40205;0
20160114212350157_NACHODSKO-R3_snap.fits;5.60144;26478.5;4.19934;0
20160114212450232_NACHODSKO-R3_snap.fits;4.17717;26512.2;4.50282;0
20160114212642701_NACHODSKO-R3_met.fits;5.44927;26484.4;11.0171;0.170667
20160114212550306_NACHODSKO-R3_snap.fits;5.68803;26510.7;4.25239;0
20160114212650381_NACHODSKO-R3_snap.fits;5.5693;26547.4;5.07103;0
20160114212750456_NACHODSKO-R3_snap.fits;3.6691;26468.3;2.87044;0
20160114212850530_NACHODSKO-R3_snap.fits;4.5745;26507.8;4.77881;0
20160114212950605_NACHODSKO-R3_snap.fits;5.31365;26488.8;5.86489;0
20160114213050680_NACHODSKO-R3_snap.fits;5.67712;26463.9;5.16221;0
20160114213150754_NACHODSKO-R3_snap.fits;4.70375;26471.2;3.27924;0
20160114213340493_NACHODSKO-R3_met.fits;4.50143;26493.2;11.1892;0.341333
20160114213250829_NACHODSKO-R3_snap.fits;4.70041;26462.4;3.83965;0
20160114213350904_NACHODSKO-R3_snap.fits;5.24471;26522.5;4.5136;0
20160114213450978_NACHODSKO-R3_snap.fits;4.84313;26468.3;3.53334;0
20160114213551053_NACHODSKO-R3_snap.fits;4.13451;26465.3;3.98299;0
20160114213651128_NACHODSKO-R3_snap.fits;7.91971;26522.5;5.38108;0
20160114213751202_NACHODSKO-R3_snap.fits;5.05253;26525.4;4.52048;0
20160114213851277_NACHODSKO-R3_snap.fits;4.12422;26537.1;2.88763;0
20160114213951352_NACHODSKO-R3_snap.fits;4.60395;26455.1;3.33696;0
20160114214051426_NACHODSKO-R3_snap.fits;5.6414;26463.9;3.8733;0
20160114214151501_NACHODSKO-R3_snap.fits;5.47371;26484.4;5.13543;0
20160114214251576_NACHODSKO-R3_snap.fits;4.49066;26510.7;4.48584;0
20160114214351650_NACHODSKO-R3_snap.fits;5.16087;26506.3;4.91043;0
20160114214451725_NACHODSKO-R3_snap.fits;5.02959;26491.7;4.68348;0
20160114214551800_NACHODSKO-R3_snap.fits;4.17082;26537.1;3.42439;0
20160114214651874_NACHODSKO-R3_snap.fits;4.00668;26535.6;2.62669;0
20160114214751949_NACHODSKO-R3_snap.fits;5.79894;26468.3;5.20333;0
20160114214852024_NACHODSKO-R3_snap.fits;6.18195;26504.9;5.2878;0
20160114214952098_NACHODSKO-R3_snap.fits;3.33109;26528.3;3.64433;0
20160114215052173_NACHODSKO-R3_snap.fits;4.94668;26522.5;3.872;0
20160114215152248_NACHODSKO-R3_snap.fits;5.38919;26485.8;4.11249;0
20160114215252322_NACHODSKO-R3_snap.fits;4.88443;26510.7;6.45083;0
20160114215352397_NACHODSKO-R3_snap.fits;3.98865;26487.3;4.14613;0
20160114215452472_NACHODSKO-R3_snap.fits;5.79575;26507.8;5.56793;0
20160114215552546_NACHODSKO-R3_snap.fits;5.32024;26466.8;4.18381;0
20160114215652621_NACHODSKO-R3_snap.fits;3.91443;26534.2;2.75934;0
20160114215752696_NACHODSKO-R3_snap.fits;4.15006;26480;3.76821;0
20160114215852770_NACHODSKO-R3_snap.fits;4.87205;26506.3;4.51799;0
20160114215952845_NACHODSKO-R3_snap.fits;5.7883;26547.4;4.10364;0
