# file name; noise; peak f.; mag.; duration
20160114180048141_NACHODSKO-R3_met.fits;5.55107;26513.7;22.8753;0.341333
20160114180035000_NACHODSKO-R3_snap.fits;5.63521;26481.4;5.27356;0
20160114180135074_NACHODSKO-R3_snap.fits;5.86261;26465.3;5.23226;0
20160114180235149_NACHODSKO-R3_snap.fits;4.86799;26515.1;4.48781;0
20160114180333005_NACHODSKO-R3_met.fits;5.46153;26487.3;12.1808;0.170667
20160114180335224_NACHODSKO-R3_snap.fits;4.52725;26482.9;4.25012;0
20160114180435298_NACHODSKO-R3_snap.fits;5.57775;26455.1;4.73688;0
20160114180535373_NACHODSKO-R3_snap.fits;4.8595;26509.3;4.15631;0
20160114180635448_NACHODSKO-R3_snap.fits;4.22199;26522.5;5.16756;0
20160114180735522_NACHODSKO-R3_snap.fits;5.85946;26469.7;5.06767;0
20160114180835597_NACHODSKO-R3_snap.fits;6.24751;26490.2;6.57411;0
20160114180935672_NACHODSKO-R3_snap.fits;5.31508;26480;4.28189;0
20160114181034210_NACHODSKO-R3_met.fits;4.64018;26526.9;12.135;2.048
20160114181035746_NACHODSKO-R3_snap.fits;4.78318;26496.1;4.95043;0
20160114181135821_NACHODSKO-R3_snap.fits;5.1437;26525.4;3.84418;0
20160114181235896_NACHODSKO-R3_snap.fits;5.67032;26509.3;4.70878;0
20160114181335970_NACHODSKO-R3_snap.fits;4.99003;26458;3.79172;0
20160114181436045_NACHODSKO-R3_snap.fits;6.25722;26458;5.5017;0
20160114181536120_NACHODSKO-R3_snap.fits;4.8977;26507.8;4.87829;0
20160114181636194_NACHODSKO-R3_snap.fits;6.24577;26465.3;4.0862;0
20160114181736269_NACHODSKO-R3_snap.fits;5.42057;26523.9;3.81845;0
20160114181836344_NACHODSKO-R3_snap.fits;5.75561;26463.9;5.93049;0
20160114181936418_NACHODSKO-R3_snap.fits;5.41443;26450.7;4.08868;0
20160114182036493_NACHODSKO-R3_snap.fits;6.11504;26496.1;4.83869;0
20160114182136568_NACHODSKO-R3_snap.fits;5.16451;26509.3;4.18455;0
20160114182236642_NACHODSKO-R3_snap.fits;5.50581;26521;5.19102;0
20160114182336717_NACHODSKO-R3_snap.fits;4.28995;26453.6;4.52097;0
20160114182436792_NACHODSKO-R3_snap.fits;5.11174;26481.4;4.16662;0
20160114182536866_NACHODSKO-R3_snap.fits;6.23512;26512.2;4.68327;0
20160114182636941_NACHODSKO-R3_snap.fits;5.18148;26460.9;4.70048;0
20160114182737016_NACHODSKO-R3_snap.fits;4.21697;26460.9;3.49499;0
20160114182837090_NACHODSKO-R3_snap.fits;4.56885;26516.6;4.22115;0
20160114182937165_NACHODSKO-R3_snap.fits;5.52714;26472.7;6.45081;0
20160114183037240_NACHODSKO-R3_snap.fits;6.27773;26491.7;5.18268;0
20160114183137314_NACHODSKO-R3_snap.fits;3.60445;26493.2;4.42291;0
20160114183237389_NACHODSKO-R3_snap.fits;5.9081;26504.9;4.90149;0
20160114183337464_NACHODSKO-R3_snap.fits;5.59113;26456.5;5.18222;0
20160114183437538_NACHODSKO-R3_snap.fits;4.68391;26494.6;3.59601;0
20160114183537613_NACHODSKO-R3_snap.fits;4.92846;26541.5;4.14285;0
20160114183639736_NACHODSKO-R3_met.fits;5.00802;26531.2;30.2188;0.170667
20160114183637688_NACHODSKO-R3_snap.fits;5.54208;26472.7;4.0199;0
20160114183737762_NACHODSKO-R3_snap.fits;5.07106;26503.4;4.93508;0
20160114183837837_NACHODSKO-R3_snap.fits;4.79913;26544.4;3.74735;0
20160114183937912_NACHODSKO-R3_snap.fits;4.13862;26497.6;3.76318;0
20160114184037986_NACHODSKO-R3_snap.fits;5.83876;26496.1;5.23284;0
20160114184138061_NACHODSKO-R3_snap.fits;4.73672;26500.5;4.11514;0
20160114184238136_NACHODSKO-R3_snap.fits;4.30539;26521;3.99176;0
20160114184338210_NACHODSKO-R3_snap.fits;5.48652;26547.4;4.59564;0
20160114184438285_NACHODSKO-R3_snap.fits;5.01935;26526.9;5.04031;0
20160114184538360_NACHODSKO-R3_snap.fits;4.25533;26462.4;3.57874;0
20160114184638434_NACHODSKO-R3_snap.fits;3.8617;26535.6;3.342;0
20160114184738509_NACHODSKO-R3_snap.fits;7.36821;26468.3;5.66835;0
20160114184907426_NACHODSKO-R3_met.fits;5.30423;26512.2;10.8599;0.170667
20160114184838584_NACHODSKO-R3_snap.fits;5.82006;26507.8;4.72199;0
20160114184938658_NACHODSKO-R3_snap.fits;4.49762;26493.2;4.29821;0
20160114185038733_NACHODSKO-R3_snap.fits;5.06909;26529.8;3.39408;0
20160114185138808_NACHODSKO-R3_snap.fits;6.15249;26525.4;6.27593;0
20160114185238882_NACHODSKO-R3_snap.fits;3.90064;26545.9;3.28805;0
20160114185338957_NACHODSKO-R3_snap.fits;4.5531;26502;2.86753;0
20160114185449442_NACHODSKO-R3_met.fits;5.75848;26504.9;15.1745;0.682667
20160114185439032_NACHODSKO-R3_snap.fits;5.84863;26478.5;5.31236;0
20160114185539106_NACHODSKO-R3_snap.fits;7.46748;26471.2;5.93313;0
20160114185639181_NACHODSKO-R3_snap.fits;4.19593;26534.2;4.10774;0
20160114185739256_NACHODSKO-R3_snap.fits;4.01115;26497.6;3.46199;0
20160114185839330_NACHODSKO-R3_snap.fits;5.34474;26499;5.87611;0
20160114185939405_NACHODSKO-R3_snap.fits;5.75541;26512.2;4.91669;0
