# file name; noise; peak f.; mag.; duration
20160114100059234_NACHODSKO-R3_snap.fits;6.52872;26532.7;5.17961;0
20160114100159309_NACHODSKO-R3_snap.fits;4.83126;26543;3.6181;0
20160114100259384_NACHODSKO-R3_snap.fits;5.48275;26453.6;4.80691;0
20160114100359458_NACHODSKO-R3_snap.fits;4.77249;26523.9;5.02632;0
20160114100459533_NACHODSKO-R3_snap.fits;6.25563;26516.6;6.72285;0
20160114100559608_NACHODSKO-R3_snap.fits;4.94388;26466.8;5.07604;0
20160114100659682_NACHODSKO-R3_snap.fits;6.45697;26515.1;5.96418;0
20160114100759757_NACHODSKO-R3_snap.fits;6.48976;26475.6;4.44357;0
20160114100859832_NACHODSKO-R3_snap.fits;4.98552;26523.9;3.72377;0
20160114100959906_NACHODSKO-R3_snap.fits;4.77988;26474.1;4.94587;0
20160114101059981_NACHODSKO-R3_snap.fits;6.50662;26522.5;5.30616;0
20160114101200056_NACHODSKO-R3_snap.fits;5.07567;26452.1;4.85142;0
20160114101300130_NACHODSKO-R3_snap.fits;5.37773;26526.9;4.773;0
20160114101400205_NACHODSKO-R3_snap.fits;5.36175;26545.9;5.8164;0
20160114101500280_NACHODSKO-R3_snap.fits;6.01385;26512.2;7.07002;0
20160114101600354_NACHODSKO-R3_snap.fits;5.85216;26515.1;4.25519;0
20160114101700429_NACHODSKO-R3_snap.fits;7.20865;26493.2;6.35666;0
20160114101800504_NACHODSKO-R3_snap.fits;4.70169;26449.2;6.0149;0
20160114101900578_NACHODSKO-R3_snap.fits;5.22664;26540;4.15056;0
20160114102000653_NACHODSKO-R3_snap.fits;5.78085;26509.3;5.21784;0
20160114102132301_NACHODSKO-R3_met.fits;5.35091;26488.8;10.9855;0.170667
20160114102100728_NACHODSKO-R3_snap.fits;6.53537;26481.4;4.8188;0
20160114102200802_NACHODSKO-R3_snap.fits;6.17965;26477.1;7.08599;0
20160114102300877_NACHODSKO-R3_snap.fits;7.31214;26547.4;4.44148;0
20160114102400952_NACHODSKO-R3_snap.fits;6.06535;26504.9;5.44319;0
20160114102501026_NACHODSKO-R3_snap.fits;6.46223;26455.1;6.58317;0
20160114102601101_NACHODSKO-R3_snap.fits;4.66287;26475.6;4.91963;0
20160114102701176_NACHODSKO-R3_snap.fits;5.1687;26528.3;4.55026;0
20160114102801250_NACHODSKO-R3_snap.fits;6.78561;26512.2;6.43574;0
20160114102901325_NACHODSKO-R3_snap.fits;6.23776;26506.3;5.61868;0
20160114103001400_NACHODSKO-R3_snap.fits;4.66438;26465.3;4.10775;0
20160114103101474_NACHODSKO-R3_snap.fits;5.59403;26497.6;7.0059;0
20160114103201549_NACHODSKO-R3_snap.fits;5.98091;26499;4.34035;0
20160114103301624_NACHODSKO-R3_snap.fits;5.59251;26462.4;5.23805;0
20160114103401698_NACHODSKO-R3_snap.fits;5.5663;26468.3;4.67642;0
20160114103501773_NACHODSKO-R3_snap.fits;7.25126;26526.9;4.79039;0
20160114103601848_NACHODSKO-R3_snap.fits;6.53593;26455.1;4.59333;0
20160114103701922_NACHODSKO-R3_snap.fits;5.35442;26449.2;6.30656;0
20160114103801997_NACHODSKO-R3_snap.fits;6.31428;26472.7;4.10367;0
20160114103902072_NACHODSKO-R3_snap.fits;6.68957;26537.1;4.07104;0
20160114104002146_NACHODSKO-R3_snap.fits;6.08123;26523.9;4.502;0
20160114104102221_NACHODSKO-R3_snap.fits;5.11313;26528.3;6.1084;0
20160114104202296_NACHODSKO-R3_snap.fits;5.91021;26477.1;5.41666;0
20160114104302370_NACHODSKO-R3_snap.fits;5.5029;26478.5;7.18475;0
20160114104402445_NACHODSKO-R3_snap.fits;5.73158;26478.5;4.42193;0
20160114104502520_NACHODSKO-R3_snap.fits;7.63491;26450.7;6.46365;0
20160114104602594_NACHODSKO-R3_snap.fits;6.21212;26525.4;9.04725;0
20160114104702669_NACHODSKO-R3_snap.fits;6.07658;26478.5;4.8659;0
20160114104802744_NACHODSKO-R3_snap.fits;5.73122;26547.4;4.3244;0
20160114104902818_NACHODSKO-R3_snap.fits;5.82978;26480;5.87009;0
20160114105002893_NACHODSKO-R3_snap.fits;6.98663;26545.9;6.06973;0
20160114105102968_NACHODSKO-R3_snap.fits;6.37478;26510.7;6.03929;0
20160114105203042_NACHODSKO-R3_snap.fits;7.09434;26481.4;5.46766;0
20160114105303117_NACHODSKO-R3_snap.fits;6.24976;26507.8;5.7941;0
20160114105403192_NACHODSKO-R3_snap.fits;6.38603;26482.9;5.31178;0
20160114105503266_NACHODSKO-R3_snap.fits;6.92586;26547.4;6.12564;0
20160114105603341_NACHODSKO-R3_snap.fits;6.31887;26462.4;4.9236;0
20160114105703416_NACHODSKO-R3_snap.fits;5.92591;26456.5;5.79936;0
20160114105803490_NACHODSKO-R3_snap.fits;6.39714;26471.2;5.27224;0
20160114105903565_NACHODSKO-R3_snap.fits;5.95759;26516.6;6.97736;0
